Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2022-04-06,16.513362,-0.092085,-0.554500
2022-04-07,16.512570,-0.000792,-0.004700
2022-04-08,16.488534,-0.024036,-0.145500
2022-04-11,16.359778,-0.128756,-0.780800
2022-04-12,16.343739,-0.016039,-0.098000
2022-04-13,16.444072,0.100333,0.613800
2022-04-14,16.355024,-0.089048,-0.541500
2022-04-18,16.326276,-0.028748,-0.175700
2022-04-19,16.408837,0.082561,0.505600
2022-04-20,16.443193,0.034356,0.209300
2022-04-21,16.308362,-0.134831,-0.819900
2022-04-22,16.112378,-0.195984,-1.201700
2022-04-25,16.146034,0.033656,0.208800
2022-04-26,15.960729,-0.185305,-1.147600
2022-04-27,15.965590,0.004861,0.030400
2022-04-28,16.113209,0.147619,0.924600
2022-04-29,15.891133,-0.222076,-1.378200
2022-05-02,15.890412,-0.000721,-0.004500
2022-05-03,15.936868,0.046456,0.292300
2022-05-04,16.131856,0.194988,1.223500
2022-05-05,15.853351,-0.278505,-1.726400
2022-05-06,15.764595,-0.088756,-0.559800
2022-05-09,15.535045,-0.229550,-1.456100
2022-05-10,15.556830,0.021785,0.140200
2022-05-11,15.479574,-0.077256,-0.496600
2022-05-12,15.487078,0.007504,0.048400
2022-05-13,15.658889,0.171811,1.109300
2022-05-16,15.641759,-0.017130,-0.109300
2022-05-17,15.770835,0.129076,0.825200
2022-05-18,15.537762,-0.233073,-1.477800
2022-05-19,15.535306,-0.002456,-0.015800
2022-05-20,15.566210,0.030904,0.198900
2022-05-23,15.666048,0.099838,0.641300
2022-05-24,15.623838,-0.042210,-0.269400
2022-05-25,15.708276,0.084438,0.540400
2022-05-26,15.841080,0.132804,0.845400
2022-05-27,16.007005,0.165925,1.047400
2022-05-31,15.955485,-0.051520,-0.321800
2022-06-01,15.882391,-0.073094,-0.458100
2022-06-02,16.017172,0.134781,0.848600
2022-06-03,15.906310,-0.110862,-0.692100
2022-06-06,15.915797,0.009487,0.059600
2022-06-07,15.981828,0.066031,0.414800
2022-06-08,15.896643,-0.085185,-0.533000
2022-06-09,15.723564,-0.173079,-1.088700
2022-06-10,15.498890,-0.224674,-1.428800
2022-06-13,15.159213,-0.339677,-2.191600
2022-06-14,15.099013,-0.060200,-0.397100
2022-06-15,15.240557,0.141544,0.937400
2022-06-16,15.020584,-0.219973,-1.443300
2022-06-17,15.033491,0.012907,0.085900
2022-06-21,15.155122,0.121631,0.809000
2022-06-22,15.154935,-0.000187,-0.001200
2022-06-23,15.219806,0.064871,0.428000
2022-06-24,15.423423,0.203617,1.337800
2022-06-27,15.402943,-0.020480,-0.132700
2022-06-28,15.288333,-0.114610,-0.744000
2022-06-29,15.283893,-0.004440,-0.029000
2022-06-30,15.236650,-0.047243,-0.309100
2022-07-01,15.324264,0.087614,0.575000
2022-07-05,15.313428,-0.010836,-0.070700
2022-07-06,15.295029,-0.018399,-0.120100
2022-07-07,15.411197,0.116168,0.759500
2022-07-08,15.401233,-0.009964,-0.064600
2022-07-11,15.323243,-0.077990,-0.506300
2022-07-12,15.281536,-0.041707,-0.272100
2022-07-13,15.266920,-0.014616,-0.095600
2022-07-14,15.208186,-0.058734,-0.384700
2022-07-15,15.341476,0.133290,0.876400
2022-07-18,15.321459,-0.020017,-0.130400
2022-07-19,15.501334,0.179875,1.174000
2022-07-20,15.537174,0.035840,0.231200
2022-07-21,15.620775,0.083601,0.538000
2022-07-22,15.600297,-0.020478,-0.131000
2022-07-25,15.616872,0.016575,0.106200
2022-07-26,15.548219,-0.068653,-0.439600
2022-07-27,15.720649,0.172430,1.109000
2022-07-28,15.839294,0.118645,0.754700
2022-07-29,15.943512,0.104218,0.657900
2022-08-01,15.949686,0.006174,0.038700
2022-08-02,15.856932,-0.092754,-0.581500
2022-08-03,15.957710,0.100778,0.635500
2022-08-04,15.974101,0.016391,0.102700
2022-08-05,15.930381,-0.043720,-0.273600
2022-08-08,15.958791,0.028410,0.178300
2022-08-09,15.910239,-0.048552,-0.304200
2022-08-10,16.073408,0.163169,1.025500
2022-08-11,16.072499,-0.000909,-0.005600
2022-08-12,16.187314,0.114815,0.714300
2022-08-15,16.210836,0.023522,0.145300
2022-08-16,16.215092,0.004256,0.026200
2022-08-17,16.133946,-0.081146,-0.500400
2022-08-18,16.143548,0.009602,0.059500
2022-08-19,16.014661,-0.128887,-0.798300
2022-08-22,15.846307,-0.168354,-1.051200
2022-08-23,15.834394,-0.011913,-0.075100
2022-08-24,15.843140,0.008746,0.055200
2022-08-25,15.969966,0.126826,0.800500
2022-08-26,15.745437,-0.224529,-1.405900
2022-08-29,15.675546,-0.069891,-0.443800
2022-08-30,15.595277,-0.080269,-0.512000
2022-08-31,15.528064,-0.067213,-0.430900
2022-09-01,15.476778,-0.051286,-0.330200
2022-09-02,15.440473,-0.036305,-0.234500
2022-09-06,15.371375,-0.069098,-0.447500
2022-09-07,15.493726,0.122351,0.795900
2022-09-08,15.524784,0.031058,0.200400
2022-09-09,15.646630,0.121846,0.784800
2022-09-12,15.733995,0.087365,0.558300
2022-09-13,15.431985,-0.302010,-1.919400
2022-09-14,15.453843,0.021858,0.141600
2022-09-15,15.373373,-0.080470,-0.520700
2022-09-16,15.301656,-0.071717,-0.466500
2022-09-19,15.335433,0.033777,0.220700
2022-09-20,15.237282,-0.098151,-0.640000
2022-09-21,15.129356,-0.107926,-0.708300
2022-09-22,15.021716,-0.107640,-0.711400
2022-09-23,14.858128,-0.163588,-1.089000
2022-09-26,14.713289,-0.144839,-0.974800
2022-09-27,14.676662,-0.036627,-0.248900
2022-09-28,14.849325,0.172663,1.176400
2022-09-29,14.697034,-0.152291,-1.025500
2022-09-30,14.634708,-0.062326,-0.424000
2022-10-03,14.835809,0.201101,1.374100
2022-10-04,15.076442,0.240633,1.621900
2022-10-05,15.016885,-0.059557,-0.395000
2022-10-06,14.929709,-0.087176,-0.580500
2022-10-07,14.740068,-0.189641,-1.270200
2022-10-10,14.667836,-0.072232,-0.490000
2022-10-11,14.618876,-0.048960,-0.333700
2022-10-12,14.595354,-0.023522,-0.160900
2022-10-13,14.718848,0.123494,0.846100
2022-10-14,14.569953,-0.148895,-1.011500
2022-10-17,14.756478,0.186525,1.280200
2022-10-18,14.838141,0.081663,0.553400
2022-10-19,14.747626,-0.090515,-0.610000
2022-10-20,14.669262,-0.078364,-0.531300
2022-10-21,14.805551,0.136289,0.929000
2022-10-24,14.848851,0.043300,0.292400
2022-10-25,15.010845,0.161994,1.090900
2022-10-26,15.018566,0.007721,0.051400
2022-10-27,15.018062,-0.000504,-0.003300
2022-10-28,15.133678,0.115616,0.769800
2022-10-31,15.077100,-0.056578,-0.373800
2022-11-01,15.096237,0.019137,0.126900
2022-11-02,14.943578,-0.152659,-1.011200
2022-11-03,14.866006,-0.077572,-0.519000
2022-11-04,14.979263,0.113257,0.761800
2022-11-07,15.035179,0.055916,0.373200
2022-11-08,15.087739,0.052560,0.349500
2022-11-09,14.972906,-0.114833,-0.761100
2022-11-10,15.403745,0.430839,2.877400
2022-11-11,15.482059,0.078314,0.508400
2022-11-14,15.417072,-0.064987,-0.419700
2022-11-15,15.522254,0.105182,0.682200
2022-11-16,15.480826,-0.041428,-0.266800
2022-11-17,15.469762,-0.011064,-0.071400
2022-11-18,15.493408,0.023646,0.152800
2022-11-21,15.457843,-0.035565,-0.229500
2022-11-22,15.564482,0.106639,0.689800
2022-11-23,15.634535,0.070053,0.450000
2022-11-25,15.651102,0.016567,0.105900
2022-11-28,15.529763,-0.121339,-0.775200
2022-11-29,15.535165,0.005402,0.034700
2022-11-30,15.761741,0.226576,1.458400
2022-12-01,15.812140,0.050399,0.319700
2022-12-02,15.813700,0.001560,0.009800
2022-12-05,15.661799,-0.151901,-0.960500
2022-12-06,15.584681,-0.077118,-0.492300
2022-12-07,15.594861,0.010180,0.065300
2022-12-08,15.633391,0.038530,0.247000
2022-12-09,15.579083,-0.054308,-0.347300
2022-12-12,15.645260,0.066177,0.424700
2022-12-13,15.731621,0.086361,0.551900
2022-12-14,15.712242,-0.019379,-0.123100
2022-12-15,15.543099,-0.169143,-1.076500
2022-12-16,15.430846,-0.112253,-0.722200
2022-12-19,15.353673,-0.077173,-0.500100
2022-12-20,15.332381,-0.021292,-0.138600
2022-12-21,15.425006,0.092625,0.604100
2022-12-22,15.346056,-0.078950,-0.511800
2022-12-23,15.367296,0.021240,0.138400
2022-12-27,15.333180,-0.034116,-0.222000
2022-12-28,15.235252,-0.097928,-0.638600
2022-12-29,15.366128,0.130876,0.859000
2022-12-30,15.333268,-0.032860,-0.213800
2023-01-03,15.335038,0.001770,0.011500
2023-01-04,15.428233,0.093195,0.607700
2023-01-05,15.352733,-0.075500,-0.489300
2023-01-06,15.553024,0.200291,1.304500
2023-01-09,15.587379,0.034355,0.220800
2023-01-10,15.605056,0.017677,0.113400
2023-01-11,15.717320,0.112264,0.719400
2023-01-12,15.797666,0.080346,0.511100
2023-01-13,15.832403,0.034737,0.219800
2023-01-17,15.827152,-0.005251,-0.033100
2023-01-18,15.781295,-0.045857,-0.289700
2023-01-19,15.732549,-0.048746,-0.308800
2023-01-20,15.832537,0.099988,0.635500
2023-01-23,15.898602,0.066065,0.417200
2023-01-24,15.911653,0.013051,0.082000
2023-01-25,15.925738,0.014085,0.088500
2023-01-26,15.984172,0.058434,0.366900
2023-01-27,15.992960,0.008788,0.054900
2023-01-30,15.891363,-0.101597,-0.635200
2023-01-31,15.996953,0.105590,0.664400
2023-02-01,16.101064,0.104111,0.650800
2023-02-02,16.209964,0.108900,0.676300
2023-02-03,16.105851,-0.104113,-0.642200
2023-02-06,16.001233,-0.104618,-0.649500
2023-02-07,16.068865,0.067632,0.422600
2023-02-08,16.005725,-0.063140,-0.392900
2023-02-09,15.951279,-0.054446,-0.340100
2023-02-10,15.927342,-0.023937,-0.150000
2023-02-13,16.010625,0.083283,0.522800
2023-02-14,15.992949,-0.017676,-0.110400
2023-02-15,16.002843,0.009894,0.061800
2023-02-16,15.917795,-0.085048,-0.531400
2023-02-17,15.897991,-0.019804,-0.124400
2023-02-21,15.728345,-0.169646,-1.067000
2023-02-22,15.716785,-0.011560,-0.073400
2023-02-23,15.764942,0.048157,0.306400
2023-02-24,15.661802,-0.103140,-0.654200
2023-02-27,15.695853,0.034051,0.217400
2023-02-28,15.675028,-0.020825,-0.132600
2023-03-01,15.648677,-0.026351,-0.168100
2023-03-02,15.679359,0.030682,0.196000
2023-03-03,15.816185,0.136826,0.872600
2023-03-06,15.804031,-0.012154,-0.076800
2023-03-07,15.681292,-0.122739,-0.776600
2023-03-08,15.687294,0.006002,0.038200
2023-03-09,15.578544,-0.108750,-0.693200
2023-03-10,15.505280,-0.073264,-0.470200
2023-03-13,15.501068,-0.004212,-0.027100
2023-03-14,15.578715,0.077647,0.500900
2023-03-15,15.517672,-0.061043,-0.391800
2023-03-16,15.606416,0.088744,0.571800
2023-03-17,15.551804,-0.054612,-0.349900
2023-03-20,15.601249,0.049445,0.317900
2023-03-21,15.695886,0.094637,0.606500
2023-03-22,15.633349,-0.062537,-0.398400
2023-03-23,15.677469,0.044120,0.282200
2023-03-24,15.690081,0.012612,0.080400
2023-03-27,15.679801,-0.010280,-0.065500
2023-03-28,15.679708,-0.000093,-0.000500
2023-03-29,15.785242,0.105534,0.673000
2023-03-30,15.843263,0.058021,0.367500
2023-03-31,15.958129,0.114866,0.725000
2023-04-03,16.001956,0.043827,0.274600
2023-04-04,15.977376,-0.024580,-0.153600
2023-04-05,15.951443,-0.025933,-0.162300
2023-04-06,15.972129,0.020686,0.129600
2023-04-10,15.961022,-0.011107,-0.069500
2023-04-11,15.979758,0.018736,0.117300
2023-04-12,15.970764,-0.008994,-0.056200
2023-04-13,16.060180,0.089416,0.559800
2023-04-14,16.022690,-0.037490,-0.233400
2023-04-17,16.025994,0.003304,0.020600
2023-04-18,16.040698,0.014704,0.091700
2023-04-19,16.025168,-0.015530,-0.096800
2023-04-20,16.007286,-0.017882,-0.111500
2023-04-21,16.004194,-0.003092,-0.019300
2023-04-24,16.022913,0.018719,0.116900
2023-04-25,15.929790,-0.093123,-0.581100
2023-04-26,15.891597,-0.038193,-0.239700
2023-04-27,15.996469,0.104872,0.659900
2023-04-28,16.070635,0.074166,0.463600
2023-05-01,16.033330,-0.037305,-0.232100
2023-05-02,15.972744,-0.060586,-0.377800
2023-05-03,15.961845,-0.010899,-0.068200
2023-05-04,15.917985,-0.043860,-0.274700
2023-05-05,16.034642,0.116657,0.732800
2023-05-08,16.022833,-0.011809,-0.073600
2023-05-09,15.984827,-0.038006,-0.237100
2023-05-10,16.029205,0.044378,0.277600
2023-05-11,16.017670,-0.011535,-0.071900
2023-05-12,15.983641,-0.034029,-0.212400
2023-05-15,16.011883,0.028242,0.176600
2023-05-16,15.948277,-0.063606,-0.397200
2023-05-17,16.018835,0.070558,0.442400
2023-05-18,16.039238,0.020403,0.127300
2023-05-19,16.027940,-0.011298,-0.070400
2023-05-22,16.041235,0.013295,0.082900
2023-05-23,15.971256,-0.069979,-0.436200
2023-05-24,15.886753,-0.084503,-0.529000
2023-05-25,15.882116,-0.004637,-0.029100
2023-05-26,15.967501,0.085385,0.537600
2023-05-30,15.995352,0.027851,0.174400
2023-05-31,15.947529,-0.047823,-0.298900
2023-06-01,16.030654,0.083125,0.521200
2023-06-02,16.154245,0.123591,0.770900
2023-06-05,16.136634,-0.017611,-0.109000
2023-06-06,16.177518,0.040884,0.253300
2023-06-07,16.159546,-0.017972,-0.111000
2023-06-08,16.201167,0.041621,0.257500
2023-06-09,16.206182,0.005015,0.030900
2023-06-12,16.262402,0.056220,0.346900
2023-06-13,16.309905,0.047503,0.292100
2023-06-14,16.324495,0.014590,0.089400
2023-06-15,16.417857,0.093362,0.571900
2023-06-16,16.405087,-0.012770,-0.077700
2023-06-20,16.356146,-0.048941,-0.298300
2023-06-21,16.323089,-0.033057,-0.202100
2023-06-22,16.302700,-0.020389,-0.124900
2023-06-23,16.246973,-0.055727,-0.341800
2023-06-26,16.247624,0.000651,0.004000
2023-06-27,16.311267,0.063643,0.391700
2023-06-28,16.330491,0.019224,0.117800
2023-06-29,16.331512,0.001021,0.006200
2023-06-30,16.416183,0.084671,0.518400
2023-07-03,16.433864,0.017681,0.107700
2023-07-05,16.389025,-0.044839,-0.272800
2023-07-06,16.265640,-0.123385,-0.752800
2023-07-07,16.264447,-0.001193,-0.007300
2023-07-10,16.300627,0.036180,0.222400
2023-07-11,16.369774,0.069147,0.424100
2023-07-12,16.488726,0.118952,0.726600
2023-07-13,16.598727,0.110001,0.667100
2023-07-14,16.575258,-0.023469,-0.141300
2023-07-17,16.593767,0.018509,0.111600
2023-07-18,16.654622,0.060855,0.366700
2023-07-19,16.683568,0.028946,0.173800
2023-07-20,16.619138,-0.064430,-0.386100
2023-07-21,16.618175,-0.000963,-0.005700
2023-07-24,16.643501,0.025326,0.152300
2023-07-25,16.663266,0.019765,0.118700
2023-07-26,16.677220,0.013954,0.083700
2023-07-27,16.613082,-0.064138,-0.384500
2023-07-28,16.692800,0.079718,0.479800
2023-07-31,16.718987,0.026187,0.156800
2023-08-01,16.659743,-0.059244,-0.354300
2023-08-02,16.530560,-0.129183,-0.775400
2023-08-03,16.473033,-0.057527,-0.348000
2023-08-04,16.492782,0.019749,0.119800
2023-08-07,16.540205,0.047423,0.287500
2023-08-08,16.508528,-0.031677,-0.191500
2023-08-09,16.481592,-0.026936,-0.163100
2023-08-10,16.469692,-0.011900,-0.072200
2023-08-11,16.424457,-0.045235,-0.274600
2023-08-14,16.422372,-0.002085,-0.012600
2023-08-15,16.333432,-0.088940,-0.541500
2023-08-16,16.264192,-0.069240,-0.423900
2023-08-17,16.192884,-0.071308,-0.438400
2023-08-18,16.198176,0.005292,0.032600
2023-08-21,16.201994,0.003818,0.023500
2023-08-22,16.203003,0.001009,0.006200
2023-08-23,16.321094,0.118091,0.728800
2023-08-24,16.236466,-0.084628,-0.518500
2023-08-25,16.256745,0.020279,0.124800
2023-08-28,16.324906,0.068161,0.419200
2023-08-29,16.455542,0.130636,0.800200
2023-08-30,16.486125,0.030583,0.185800
2023-08-31,16.482711,-0.003414,-0.020700
2023-09-01,16.485737,0.003026,0.018300
2023-09-05,16.404951,-0.080786,-0.490000
2023-09-06,16.351926,-0.053025,-0.323200
2023-09-07,16.336994,-0.014932,-0.091300
2023-09-08,16.348050,0.011056,0.067600
2023-09-11,16.385337,0.037287,0.228000
2023-09-12,16.356862,-0.028475,-0.173700
2023-09-13,16.356383,-0.000479,-0.002900
2023-09-14,16.421730,0.065347,0.399500
2023-09-15,16.355540,-0.066190,-0.403000
2023-09-18,16.341031,-0.014509,-0.088700
2023-09-19,16.314558,-0.026473,-0.162000
2023-09-20,16.267458,-0.047100,-0.288600
2023-09-21,16.108384,-0.159074,-0.977800
2023-09-22,16.110324,0.001940,0.012000
2023-09-25,16.091191,-0.019133,-0.118700
2023-09-26,15.986452,-0.104739,-0.650900
2023-09-27,15.968908,-0.017544,-0.109700
2023-09-28,16.009574,0.040666,0.254600
2023-09-29,16.006946,-0.002628,-0.016400
2023-10-02,15.936166,-0.070780,-0.442100
2023-10-03,15.796888,-0.139278,-0.873900
2023-10-04,15.837903,0.041015,0.259600
2023-10-05,15.857425,0.019522,0.123200
2023-10-06,15.916482,0.059057,0.372400
2023-10-09,15.994808,0.078326,0.492100
2023-10-10,16.062900,0.068092,0.425700
2023-10-11,16.119788,0.056888,0.354100
2023-10-12,16.041951,-0.077837,-0.482800
2023-10-13,16.002685,-0.039266,-0.244700
2023-10-16,16.048026,0.045341,0.283300
2023-10-17,16.030635,-0.017391,-0.108300
2023-10-18,15.904468,-0.126167,-0.787000
2023-10-19,15.811838,-0.092630,-0.582400
2023-10-20,15.741507,-0.070331,-0.444700
2023-10-23,15.728074,-0.013433,-0.085300
2023-10-24,15.791161,0.063087,0.401100
2023-10-25,15.682967,-0.108194,-0.685100
2023-10-26,15.640048,-0.042919,-0.273600
2023-10-27,15.623763,-0.016285,-0.104100
2023-10-30,15.679784,0.056021,0.358500
2023-10-31,15.710459,0.030675,0.195600
2023-11-01,15.814963,0.104504,0.665100
2023-11-02,15.998038,0.183075,1.157600
2023-11-03,16.130555,0.132517,0.828300
2023-11-06,16.118823,-0.011732,-0.072700
2023-11-07,16.132775,0.013952,0.086500
2023-11-08,16.148334,0.015559,0.096400
2023-11-09,16.080534,-0.067800,-0.419800
2023-11-10,16.147919,0.067385,0.419000
2023-11-13,16.147998,0.000079,0.000400
2023-11-14,16.374148,0.226150,1.400400
2023-11-15,16.398547,0.024399,0.149000
2023-11-16,16.411096,0.012549,0.076500
2023-11-17,16.447660,0.036564,0.222800
2023-11-20,16.509187,0.061527,0.374000
2023-11-21,16.499712,-0.009475,-0.057300
2023-11-22,16.514111,0.014399,0.087200
2023-11-24,16.511405,-0.002706,-0.016300
2023-11-27,16.524264,0.012859,0.077800
2023-11-28,16.557595,0.033331,0.201700
2023-11-29,16.595983,0.038388,0.231800
2023-11-30,16.606150,0.010167,0.061200
2023-12-01,16.701584,0.095434,0.574600
2023-12-04,16.672217,-0.029367,-0.175800
2023-12-05,16.675020,0.002803,0.016800
2023-12-06,16.684731,0.009711,0.058200
2023-12-07,16.721517,0.036786,0.220400
2023-12-08,16.731469,0.009952,0.059500
2023-12-11,16.750597,0.019128,0.114300
2023-12-12,16.786295,0.035698,0.213100
2023-12-13,16.952672,0.166377,0.991100
2023-12-14,17.088201,0.135529,0.799400
2023-12-15,17.081857,-0.006344,-0.037100
2023-12-18,17.090525,0.008668,0.050700
2023-12-19,17.151416,0.060891,0.356200
2023-12-20,17.077053,-0.074363,-0.433500
2023-12-21,17.151760,0.074707,0.437400
2023-12-22,17.164858,0.013098,0.076300
2023-12-26,17.210798,0.045940,0.267600
2023-12-27,17.268296,0.057498,0.334000
2023-12-28,17.267888,-0.000408,-0.002300
2023-12-29,17.229683,-0.038205,-0.221200
2024-01-02,17.149949,-0.079734,-0.462700
2024-01-03,17.051085,-0.098864,-0.576400
2024-01-04,17.021087,-0.029998,-0.175900
2024-01-05,17.023300,0.002213,0.013000
2024-01-08,17.128105,0.104805,0.615600
2024-01-09,17.101795,-0.026310,-0.153600
2024-01-10,17.130631,0.028836,0.168600
2024-01-11,17.142196,0.011565,0.067500
2024-01-12,17.178548,0.036352,0.212000
2024-01-16,17.089368,-0.089180,-0.519100
2024-01-17,16.997063,-0.092305,-0.540100
2024-01-18,17.049287,0.052224,0.307200
2024-01-19,17.131600,0.082313,0.482700
2024-01-22,17.179601,0.048001,0.280100
2024-01-23,17.171703,-0.007898,-0.045900
2024-01-24,17.181203,0.009500,0.055300
2024-01-25,17.236882,0.055679,0.324000
2024-01-26,17.239352,0.002470,0.014300
2024-01-29,17.319451,0.080099,0.464600
2024-01-30,17.311893,-0.007558,-0.043600
2024-01-31,17.244359,-0.067534,-0.390100
2024-02-01,17.331844,0.087485,0.507300
2024-02-02,17.335711,0.003867,0.022300
2024-02-05,17.251864,-0.083847,-0.483600
2024-02-06,17.311715,0.059851,0.346900
2024-02-07,17.351784,0.040069,0.231400
2024-02-08,17.353129,0.001345,0.007700
2024-02-09,17.387024,0.033895,0.195300
2024-02-12,17.401769,0.014745,0.084800
2024-02-13,17.246683,-0.155086,-0.891200
2024-02-14,17.337586,0.090903,0.527000
2024-02-15,17.423629,0.086043,0.496200
2024-02-16,17.390886,-0.032743,-0.187900
2024-02-20,17.368664,-0.022222,-0.127700
2024-02-21,17.353966,-0.014698,-0.084600
2024-02-22,17.487593,0.133627,0.770000
2024-02-23,17.516698,0.029105,0.166400
2024-02-26,17.489921,-0.026777,-0.152800
2024-02-27,17.500467,0.010546,0.060200
2024-02-28,17.486439,-0.014028,-0.080100
2024-02-29,17.534976,0.048537,0.277500
2024-03-01,17.613215,0.078239,0.446100
2024-03-04,17.607748,-0.005467,-0.031000
2024-03-05,17.568931,-0.038817,-0.220400
2024-03-06,17.626560,0.057629,0.328000
2024-03-07,17.713050,0.086490,0.490600
2024-03-08,17.701846,-0.011204,-0.063200
2024-03-11,17.667683,-0.034163,-0.192900
2024-03-12,17.721402,0.053719,0.304000
2024-03-13,17.709212,-0.012190,-0.068700
2024-03-14,17.642391,-0.066821,-0.377300
2024-03-15,17.589829,-0.052562,-0.297900
2024-03-18,17.625980,0.036151,0.205500
2024-03-19,17.665917,0.039937,0.226500
2024-03-20,17.744296,0.078379,0.443600
2024-03-21,17.806755,0.062459,0.351900
2024-03-22,17.796473,-0.010282,-0.057700
2024-03-25,17.765552,-0.030921,-0.173700
2024-03-26,17.758979,-0.006573,-0.036900
2024-03-27,17.840011,0.081032,0.456200
2024-03-28,17.854053,0.014042,0.078700
2024-04-01,17.796500,-0.057553,-0.322300
2024-04-02,17.725539,-0.070961,-0.398700
2024-04-03,17.742016,0.016477,0.092900
2024-04-04,17.687988,-0.054028,-0.304500
2024-04-05,17.721140,0.033152,0.187400
2024-04-08,17.734157,0.013017,0.073400
2024-04-09,17.772719,0.038562,0.217400
2024-04-10,17.626386,-0.146333,-0.823300
2024-04-11,17.642540,0.016154,0.091600
2024-04-12,17.561892,-0.080648,-0.457100
2024-04-15,17.435419,-0.126473,-0.720100
2024-04-16,17.363694,-0.071725,-0.411300
2024-04-17,17.349958,-0.013736,-0.079100
2024-04-18,17.337692,-0.012266,-0.070600
2024-04-19,17.294092,-0.043600,-0.251400
2024-04-22,17.365724,0.071632,0.414100
