Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2022-04-11,14.485022,-0.099598,-0.682800
2022-04-12,14.480382,-0.004640,-0.032000
2022-04-13,14.543304,0.062922,0.434500
2022-04-14,14.471790,-0.071514,-0.491700
2022-04-18,14.451525,-0.020265,-0.140000
2022-04-19,14.494517,0.042992,0.297400
2022-04-20,14.519230,0.024713,0.170400
2022-04-21,14.429152,-0.090078,-0.620400
2022-04-22,14.303490,-0.125662,-0.870800
2022-04-25,14.342873,0.039383,0.275300
2022-04-26,14.244923,-0.097950,-0.682900
2022-04-27,14.240599,-0.004324,-0.030300
2022-04-28,14.327945,0.087346,0.613300
2022-04-29,14.170079,-0.157866,-1.101800
2022-05-02,14.153833,-0.016246,-0.114600
2022-05-03,14.181503,0.027670,0.195400
2022-05-04,14.312268,0.130765,0.922000
2022-05-05,14.129376,-0.182892,-1.277800
2022-05-06,14.064928,-0.064448,-0.456100
2022-05-09,13.935871,-0.129057,-0.917500
2022-05-10,13.954725,0.018854,0.135200
2022-05-11,13.916396,-0.038329,-0.274600
2022-05-12,13.928002,0.011606,0.083300
2022-05-13,14.023183,0.095181,0.683300
2022-05-16,14.017560,-0.005623,-0.040000
2022-05-17,14.071554,0.053994,0.385100
2022-05-18,13.931973,-0.139581,-0.991900
2022-05-19,13.931625,-0.000348,-0.002400
2022-05-20,13.952488,0.020863,0.149700
2022-05-23,14.003655,0.051167,0.366700
2022-05-24,13.997641,-0.006014,-0.042900
2022-05-25,14.060282,0.062641,0.447500
2022-05-26,14.146129,0.085847,0.610500
2022-05-27,14.252593,0.106464,0.752600
2022-05-31,14.202658,-0.049935,-0.350300
2022-06-01,14.149009,-0.053649,-0.377700
2022-06-02,14.227577,0.078568,0.555200
2022-06-03,14.157799,-0.069778,-0.490400
2022-06-06,14.145946,-0.011853,-0.083700
2022-06-07,14.193085,0.047139,0.333200
2022-06-08,14.138135,-0.054950,-0.387100
2022-06-09,14.027857,-0.110278,-0.780000
2022-06-10,13.868062,-0.159795,-1.139100
2022-06-13,13.619915,-0.248147,-1.789300
2022-06-14,13.559223,-0.060692,-0.445600
2022-06-15,13.672378,0.113155,0.834500
2022-06-16,13.540829,-0.131549,-0.962100
2022-06-17,13.548190,0.007361,0.054300
2022-06-21,13.614630,0.066440,0.490300
2022-06-22,13.637841,0.023211,0.170400
2022-06-23,13.696334,0.058493,0.428900
2022-06-24,13.816832,0.120498,0.879700
2022-06-27,13.788089,-0.028743,-0.208000
2022-06-28,13.702083,-0.086006,-0.623700
2022-06-29,13.714039,0.011956,0.087200
2022-06-30,13.695389,-0.018650,-0.135900
2022-07-01,13.774929,0.079540,0.580700
2022-07-05,13.783453,0.008524,0.061800
2022-07-06,13.768023,-0.015430,-0.111900
2022-07-07,13.834079,0.066056,0.479700
2022-07-08,13.823007,-0.011072,-0.080000
2022-07-11,13.787914,-0.035093,-0.253800
2022-07-12,13.762857,-0.025057,-0.181700
2022-07-13,13.757000,-0.005857,-0.042500
2022-07-14,13.716328,-0.040672,-0.295600
2022-07-15,13.810665,0.094337,0.687700
2022-07-18,13.791076,-0.019589,-0.141800
2022-07-19,13.895377,0.104301,0.756200
2022-07-20,13.921339,0.025962,0.186800
2022-07-21,13.985598,0.064259,0.461500
2022-07-22,13.995956,0.010358,0.074000
2022-07-25,14.002095,0.006139,0.043800
2022-07-26,13.958407,-0.043688,-0.312000
2022-07-27,14.076455,0.118048,0.845700
2022-07-28,14.175307,0.098852,0.702200
2022-07-29,14.255744,0.080437,0.567400
2022-08-01,14.267019,0.011275,0.079000
2022-08-02,14.193273,-0.073746,-0.516800
2022-08-03,14.267045,0.073772,0.519700
2022-08-04,14.285058,0.018013,0.126200
2022-08-05,14.232710,-0.052348,-0.366400
2022-08-08,14.257916,0.025206,0.177000
2022-08-09,14.222247,-0.035669,-0.250100
2022-08-10,14.329852,0.107605,0.756500
2022-08-11,14.317210,-0.012642,-0.088200
2022-08-12,14.396265,0.079055,0.552100
2022-08-15,14.424403,0.028138,0.195400
2022-08-16,14.425066,0.000663,0.004500
2022-08-17,14.358784,-0.066282,-0.459400
2022-08-18,14.371351,0.012567,0.087500
2022-08-19,14.274490,-0.096861,-0.673900
2022-08-22,14.155187,-0.119303,-0.835700
2022-08-23,14.143447,-0.011740,-0.082900
2022-08-24,14.143479,0.000032,0.000200
2022-08-25,14.233013,0.089534,0.633000
2022-08-26,14.087895,-0.145118,-1.019500
2022-08-29,14.028917,-0.058978,-0.418600
2022-08-30,13.971798,-0.057119,-0.407100
2022-08-31,13.914318,-0.057480,-0.411400
2022-09-01,13.875762,-0.038556,-0.277000
2022-09-02,13.862503,-0.013259,-0.095500
2022-09-06,13.799798,-0.062705,-0.452300
2022-09-07,13.890158,0.090360,0.654700
2022-09-08,13.903995,0.013837,0.099600
2022-09-09,13.974398,0.070403,0.506300
2022-09-12,14.027701,0.053303,0.381400
2022-09-13,13.824974,-0.202727,-1.445100
2022-09-14,13.845618,0.020644,0.149300
2022-09-15,13.787724,-0.057894,-0.418100
2022-09-16,13.736634,-0.051090,-0.370500
2022-09-19,13.751828,0.015194,0.110600
2022-09-20,13.680718,-0.071110,-0.517000
2022-09-21,13.619542,-0.061176,-0.447100
2022-09-22,13.527626,-0.091916,-0.674800
2022-09-23,13.416489,-0.111137,-0.821500
2022-09-26,13.290594,-0.125895,-0.938300
2022-09-27,13.251792,-0.038802,-0.291900
2022-09-28,13.392481,0.140689,1.061600
2022-09-29,13.276621,-0.115860,-0.865100
2022-09-30,13.229146,-0.047475,-0.357500
2022-10-03,13.383251,0.154105,1.164800
2022-10-04,13.543141,0.159890,1.194700
2022-10-05,13.488919,-0.054222,-0.400300
2022-10-06,13.426377,-0.062542,-0.463600
2022-10-07,13.290643,-0.135734,-1.010900
2022-10-10,13.228476,-0.062167,-0.467700
2022-10-11,13.195883,-0.032593,-0.246300
2022-10-12,13.180795,-0.015088,-0.114300
2022-10-13,13.250594,0.069799,0.529500
2022-10-14,13.149122,-0.101472,-0.765700
2022-10-17,13.275503,0.126381,0.961100
2022-10-18,13.334464,0.058961,0.444100
2022-10-19,13.263585,-0.070879,-0.531500
2022-10-20,13.199008,-0.064577,-0.486800
2022-10-21,13.286998,0.087990,0.666600
2022-10-24,13.327491,0.040493,0.304700
2022-10-25,13.451726,0.124235,0.932100
2022-10-26,13.459576,0.007850,0.058300
2022-10-27,13.479680,0.020104,0.149300
2022-10-28,13.555147,0.075467,0.559800
2022-10-31,13.509575,-0.045572,-0.336100
2022-11-01,13.520939,0.011364,0.084100
2022-11-02,13.420355,-0.100584,-0.743900
2022-11-03,13.356032,-0.064323,-0.479200
2022-11-04,13.415385,0.059353,0.444300
2022-11-07,13.443110,0.027725,0.206600
2022-11-08,13.483998,0.040888,0.304100
2022-11-09,13.419393,-0.064605,-0.479100
2022-11-10,13.739447,0.320054,2.385000
2022-11-11,13.774804,0.035357,0.257300
2022-11-14,13.734235,-0.040569,-0.294500
2022-11-15,13.815134,0.080899,0.589000
2022-11-16,13.804562,-0.010572,-0.076500
2022-11-17,13.804860,0.000298,0.002100
2022-11-18,13.819251,0.014391,0.104200
2022-11-21,13.802745,-0.016506,-0.119400
2022-11-22,13.879230,0.076485,0.554100
2022-11-23,13.938136,0.058906,0.424400
2022-11-25,13.945978,0.007842,0.056200
2022-11-28,13.869197,-0.076781,-0.550500
2022-11-29,13.861535,-0.007662,-0.055200
2022-11-30,14.022374,0.160839,1.160300
2022-12-01,14.081957,0.059583,0.424900
2022-12-02,14.090763,0.008806,0.062500
2022-12-05,13.980878,-0.109885,-0.779800
2022-12-06,13.936777,-0.044101,-0.315400
2022-12-07,13.961892,0.025115,0.180200
2022-12-08,13.982863,0.020971,0.150200
2022-12-09,13.930024,-0.052839,-0.377800
2022-12-12,13.978291,0.048267,0.346400
2022-12-13,14.048831,0.070540,0.504600
2022-12-14,14.039067,-0.009764,-0.069500
2022-12-15,13.923547,-0.115520,-0.822800
2022-12-16,13.846737,-0.076810,-0.551600
2022-12-19,13.782529,-0.064208,-0.463700
2022-12-20,13.747877,-0.034652,-0.251400
2022-12-21,13.809747,0.061870,0.450000
2022-12-22,13.760405,-0.049342,-0.357200
2022-12-23,13.768026,0.007621,0.055300
2022-12-27,13.728521,-0.039505,-0.286900
2022-12-28,13.663528,-0.064993,-0.473400
2022-12-29,13.753277,0.089749,0.656800
2022-12-30,13.731175,-0.022102,-0.160700
2023-01-03,13.740318,0.009143,0.066500
2023-01-04,13.809544,0.069226,0.503800
2023-01-05,13.754489,-0.055055,-0.398600
2023-01-06,13.904579,0.150090,1.091200
2023-01-09,13.926986,0.022407,0.161100
2023-01-10,13.928469,0.001483,0.010600
2023-01-11,14.021095,0.092626,0.665000
2023-01-12,14.086784,0.065689,0.468500
2023-01-13,14.103212,0.016428,0.116600
2023-01-17,14.100001,-0.003211,-0.022700
2023-01-18,14.095587,-0.004414,-0.031300
2023-01-19,14.059485,-0.036102,-0.256100
2023-01-20,14.111394,0.051909,0.369200
2023-01-23,14.153524,0.042130,0.298500
2023-01-24,14.172427,0.018903,0.133500
2023-01-25,14.182426,0.009999,0.070500
2023-01-26,14.218377,0.035951,0.253400
2023-01-27,14.224454,0.006077,0.042700
2023-01-30,14.151567,-0.072887,-0.512400
2023-01-31,14.226987,0.075420,0.532900
2023-02-01,14.306520,0.079533,0.559000
2023-02-02,14.395301,0.088781,0.620500
2023-02-03,14.313153,-0.082148,-0.570600
2023-02-06,14.233318,-0.079835,-0.557700
2023-02-07,14.273717,0.040399,0.283800
2023-02-08,14.236093,-0.037624,-0.263500
2023-02-09,14.192569,-0.043524,-0.305700
2023-02-10,14.165921,-0.026648,-0.187700
2023-02-13,14.223542,0.057621,0.406700
2023-02-14,14.203654,-0.019888,-0.139800
2023-02-15,14.208489,0.004835,0.034000
2023-02-16,14.142682,-0.065807,-0.463100
2023-02-17,14.130131,-0.012551,-0.088700
2023-02-21,13.999163,-0.130968,-0.926800
2023-02-22,13.999429,0.000266,0.001900
2023-02-23,14.040005,0.040576,0.289800
2023-02-24,13.963682,-0.076323,-0.543600
2023-02-27,13.987581,0.023899,0.171100
2023-02-28,13.976248,-0.011333,-0.081000
2023-03-01,13.937345,-0.038903,-0.278300
2023-03-02,13.952985,0.015640,0.112200
2023-03-03,14.059313,0.106328,0.762000
2023-03-06,14.053252,-0.006061,-0.043100
2023-03-07,13.971788,-0.081464,-0.579600
2023-03-08,13.971015,-0.000773,-0.005500
2023-03-09,13.908593,-0.062422,-0.446700
2023-03-10,13.891119,-0.017474,-0.125600
2023-03-13,13.912115,0.020996,0.151100
2023-03-14,13.950945,0.038830,0.279100
2023-03-15,13.943335,-0.007610,-0.054500
2023-03-16,13.990150,0.046815,0.335700
2023-03-17,13.973917,-0.016233,-0.116000
2023-03-20,13.992427,0.018510,0.132400
2023-03-21,14.050253,0.057826,0.413200
2023-03-22,14.028985,-0.021268,-0.151300
2023-03-23,14.066786,0.037801,0.269400
2023-03-24,14.078964,0.012178,0.086500
2023-03-27,14.051169,-0.027795,-0.197400
2023-03-28,14.042652,-0.008517,-0.060600
2023-03-29,14.114048,0.071396,0.508400
2023-03-30,14.154627,0.040579,0.287500
2023-03-31,14.241933,0.087306,0.616800
2023-04-03,14.282070,0.040137,0.281800
2023-04-04,14.274933,-0.007137,-0.049900
2023-04-05,14.267209,-0.007724,-0.054100
2023-04-06,14.280353,0.013144,0.092100
2023-04-10,14.257705,-0.022648,-0.158500
2023-04-11,14.263794,0.006089,0.042700
2023-04-12,14.259420,-0.004374,-0.030600
2023-04-13,14.311682,0.052262,0.366500
2023-04-14,14.280924,-0.030758,-0.214900
2023-04-17,14.272699,-0.008225,-0.057500
2023-04-18,14.284163,0.011464,0.080300
2023-04-19,14.273272,-0.010891,-0.076200
2023-04-20,14.268775,-0.004497,-0.031500
2023-04-21,14.266502,-0.002273,-0.015900
2023-04-24,14.287656,0.021154,0.148200
2023-04-25,14.248574,-0.039082,-0.273500
2023-04-26,14.215986,-0.032588,-0.228700
2023-04-27,14.272214,0.056228,0.395500
2023-04-28,14.335096,0.062882,0.440500
2023-05-01,14.294477,-0.040619,-0.283300
2023-05-02,14.275751,-0.018726,-0.131000
2023-05-03,14.274951,-0.000800,-0.005600
2023-05-04,14.240735,-0.034216,-0.239600
2023-05-05,14.305894,0.065159,0.457500
2023-05-08,14.289318,-0.016576,-0.115800
2023-05-09,14.261792,-0.027526,-0.192600
2023-05-10,14.307535,0.045743,0.320700
2023-05-11,14.311643,0.004108,0.028700
2023-05-12,14.279365,-0.032278,-0.225500
2023-05-15,14.288230,0.008865,0.062000
2023-05-16,14.242416,-0.045814,-0.320600
2023-05-17,14.286109,0.043693,0.306700
2023-05-18,14.291112,0.005003,0.035000
2023-05-19,14.278302,-0.012810,-0.089600
2023-05-22,14.284458,0.006156,0.043100
2023-05-23,14.240055,-0.044403,-0.310800
2023-05-24,14.187066,-0.052989,-0.372100
2023-05-25,14.180235,-0.006831,-0.048100
2023-05-26,14.233772,0.053537,0.377500
2023-05-30,14.279655,0.045883,0.322300
2023-05-31,14.266000,-0.013655,-0.095600
2023-06-01,14.321799,0.055799,0.391100
2023-06-02,14.384417,0.062618,0.437200
2023-06-05,14.374850,-0.009567,-0.066500
2023-06-06,14.398190,0.023340,0.162300
2023-06-07,14.369816,-0.028374,-0.197000
2023-06-08,14.408623,0.038807,0.270000
2023-06-09,14.409629,0.001006,0.006900
2023-06-12,14.453371,0.043742,0.303500
2023-06-13,14.471786,0.018415,0.127400
2023-06-14,14.482779,0.010993,0.075900
2023-06-15,14.557112,0.074333,0.513200
2023-06-16,14.547219,-0.009893,-0.067900
2023-06-20,14.526352,-0.020867,-0.143400
2023-06-21,14.504831,-0.021521,-0.148100
2023-06-22,14.486113,-0.018718,-0.129000
2023-06-23,14.465963,-0.020150,-0.139000
2023-06-26,14.469890,0.003927,0.027100
2023-06-27,14.504742,0.034852,0.240800
2023-06-28,14.523725,0.018983,0.130800
2023-06-29,14.505230,-0.018495,-0.127300
2023-06-30,14.566778,0.061548,0.424300
2023-07-03,14.570636,0.003858,0.026400
2023-07-05,14.537085,-0.033551,-0.230200
2023-07-06,14.443134,-0.093951,-0.646200
2023-07-07,14.436913,-0.006221,-0.043000
2023-07-10,14.465037,0.028124,0.194800
2023-07-11,14.510131,0.045094,0.311700
2023-07-12,14.605573,0.095442,0.657700
2023-07-13,14.691609,0.086036,0.589000
2023-07-14,14.666900,-0.024709,-0.168100
2023-07-17,14.683481,0.016581,0.113000
2023-07-18,14.727775,0.044294,0.301600
2023-07-19,14.753528,0.025753,0.174800
2023-07-20,14.700601,-0.052927,-0.358700
2023-07-21,14.705466,0.004865,0.033000
2023-07-24,14.723126,0.017660,0.120000
2023-07-25,14.731934,0.008808,0.059800
2023-07-26,14.746083,0.014149,0.096000
2023-07-27,14.692096,-0.053987,-0.366100
2023-07-28,14.751102,0.059006,0.401600
2023-07-31,14.768389,0.017287,0.117100
2023-08-01,14.717762,-0.050627,-0.342800
2023-08-02,14.631685,-0.086077,-0.584800
2023-08-03,14.579451,-0.052234,-0.356900
2023-08-04,14.608293,0.028842,0.197800
2023-08-07,14.641841,0.033548,0.229600
2023-08-08,14.632660,-0.009181,-0.062700
2023-08-09,14.614097,-0.018563,-0.126800
2023-08-10,14.591522,-0.022575,-0.154400
2023-08-11,14.553376,-0.038146,-0.261400
2023-08-14,14.553345,-0.000031,-0.000200
2023-08-15,14.488043,-0.065302,-0.448700
2023-08-16,14.439144,-0.048899,-0.337500
2023-08-17,14.388915,-0.050229,-0.347800
2023-08-18,14.400450,0.011535,0.080100
2023-08-21,14.395729,-0.004721,-0.032700
2023-08-22,14.396913,0.001184,0.008200
2023-08-23,14.499249,0.102336,0.710800
2023-08-24,14.436918,-0.062331,-0.429800
2023-08-25,14.453669,0.016751,0.116000
2023-08-28,14.500950,0.047281,0.327100
2023-08-29,14.600525,0.099575,0.686600
2023-08-30,14.617701,0.017176,0.117600
2023-08-31,14.623391,0.005690,0.038900
2023-09-01,14.612972,-0.010419,-0.071200
2023-09-05,14.552181,-0.060791,-0.416000
2023-09-06,14.511624,-0.040557,-0.278700
2023-09-07,14.512633,0.001009,0.006900
2023-09-08,14.526904,0.014271,0.098300
2023-09-11,14.546304,0.019400,0.133500
2023-09-12,14.529424,-0.016880,-0.116000
2023-09-13,14.535276,0.005852,0.040200
2023-09-14,14.571118,0.035842,0.246500
2023-09-15,14.521798,-0.049320,-0.338400
2023-09-18,14.517746,-0.004052,-0.027900
2023-09-19,14.494953,-0.022793,-0.157000
2023-09-20,14.460819,-0.034134,-0.235400
2023-09-21,14.346218,-0.114601,-0.792400
2023-09-22,14.354622,0.008404,0.058500
2023-09-25,14.331564,-0.023058,-0.160600
2023-09-26,14.259439,-0.072125,-0.503200
2023-09-27,14.239070,-0.020369,-0.142800
2023-09-28,14.265105,0.026035,0.182800
2023-09-29,14.262930,-0.002175,-0.015200
2023-10-02,14.204560,-0.058370,-0.409200
2023-10-03,14.096324,-0.108236,-0.761900
2023-10-04,14.137128,0.040804,0.289400
2023-10-05,14.151068,0.013940,0.098600
2023-10-06,14.180014,0.028946,0.204500
2023-10-09,14.257662,0.077648,0.547500
2023-10-10,14.298799,0.041137,0.288500
2023-10-11,14.347905,0.049106,0.343400
2023-10-12,14.280709,-0.067196,-0.468300
2023-10-13,14.270056,-0.010653,-0.074500
2023-10-16,14.290847,0.020791,0.145600
2023-10-17,14.257261,-0.033586,-0.235000
2023-10-18,14.164535,-0.092726,-0.650300
2023-10-19,14.099496,-0.065039,-0.459100
2023-10-20,14.061972,-0.037524,-0.266100
2023-10-23,14.060925,-0.001047,-0.007400
2023-10-24,14.113618,0.052693,0.374700
2023-10-25,14.026834,-0.086784,-0.614800
2023-10-26,14.009634,-0.017200,-0.122600
2023-10-27,14.003203,-0.006431,-0.045900
2023-10-30,14.036701,0.033498,0.239200
2023-10-31,14.057326,0.020625,0.146900
2023-11-01,14.148578,0.091252,0.649100
2023-11-02,14.281622,0.133044,0.940300
2023-11-03,14.382783,0.101161,0.708300
2023-11-06,14.364916,-0.017867,-0.124200
2023-11-07,14.392586,0.027670,0.192600
2023-11-08,14.415472,0.022886,0.159000
2023-11-09,14.351937,-0.063535,-0.440700
2023-11-10,14.402305,0.050368,0.350900
2023-11-13,14.401464,-0.000841,-0.005800
2023-11-14,14.572509,0.171045,1.187600
2023-11-15,14.574697,0.002188,0.015000
2023-11-16,14.601843,0.027146,0.186200
2023-11-17,14.627881,0.026038,0.178300
2023-11-20,14.673852,0.045971,0.314200
2023-11-21,14.673888,0.000036,0.000200
2023-11-22,14.683786,0.009898,0.067400
2023-11-24,14.666405,-0.017381,-0.118300
2023-11-27,14.693076,0.026671,0.181800
2023-11-28,14.727716,0.034640,0.235700
2023-11-29,14.769043,0.041327,0.280600
2023-11-30,14.766022,-0.003021,-0.020400
2023-12-01,14.846338,0.080316,0.543900
2023-12-04,14.819183,-0.027155,-0.182900
2023-12-05,14.840910,0.021727,0.146600
2023-12-06,14.854382,0.013472,0.090700
2023-12-07,14.877915,0.023533,0.158400
2023-12-08,14.874594,-0.003321,-0.022300
2023-12-11,14.886864,0.012270,0.082400
2023-12-12,14.918895,0.032031,0.215100
2023-12-13,15.059275,0.140380,0.940900
2023-12-14,15.165269,0.105994,0.703800
2023-12-15,15.165030,-0.000239,-0.001500
2023-12-18,15.172094,0.007064,0.046500
2023-12-19,15.210041,0.037947,0.250100
2023-12-20,15.176678,-0.033363,-0.219300
2023-12-21,15.223656,0.046978,0.309500
2023-12-22,15.229300,0.005644,0.037000
2023-12-26,15.262780,0.033480,0.219800
2023-12-27,15.314727,0.051947,0.340300
2023-12-28,15.306139,-0.008588,-0.056000
2023-12-29,15.280200,-0.025939,-0.169400
2024-01-02,15.216387,-0.063813,-0.417600
2024-01-03,15.157184,-0.059203,-0.389000
2024-01-04,15.120922,-0.036262,-0.239200
2024-01-05,15.117742,-0.003180,-0.021000
2024-01-08,15.195745,0.078003,0.515900
2024-01-09,15.182784,-0.012961,-0.085200
2024-01-10,15.201403,0.018619,0.122600
2024-01-11,15.222454,0.021051,0.138400
2024-01-12,15.254243,0.031789,0.208800
2024-01-16,15.185487,-0.068756,-0.450700
2024-01-17,15.119021,-0.066466,-0.437600
2024-01-18,15.150828,0.031807,0.210300
2024-01-19,15.208168,0.057340,0.378400
2024-01-22,15.242729,0.034561,0.227200
2024-01-23,15.234533,-0.008196,-0.053700
2024-01-24,15.233018,-0.001515,-0.009900
2024-01-25,15.283421,0.050403,0.330800
2024-01-26,15.283017,-0.000404,-0.002600
2024-01-29,15.349948,0.066931,0.437900
2024-01-30,15.348054,-0.001894,-0.012300
2024-01-31,15.315588,-0.032466,-0.211500
2024-02-01,15.388873,0.073285,0.478400
2024-02-02,15.373689,-0.015184,-0.098600
2024-02-05,15.303025,-0.070664,-0.459600
2024-02-06,15.351585,0.048560,0.317300
2024-02-07,15.376833,0.025248,0.164400
2024-02-08,15.369446,-0.007387,-0.048000
2024-02-09,15.389051,0.019605,0.127500
2024-02-12,15.395339,0.006288,0.040800
2024-02-13,15.277595,-0.117744,-0.764800
2024-02-14,15.348648,0.071053,0.465000
2024-02-15,15.408022,0.059374,0.386800
2024-02-16,15.374645,-0.033377,-0.216600
2024-02-20,15.363459,-0.011186,-0.072700
2024-02-21,15.346869,-0.016590,-0.107900
2024-02-22,15.443345,0.096476,0.628600
2024-02-23,15.471806,0.028461,0.184200
2024-02-26,15.450597,-0.021209,-0.137000
2024-02-27,15.451514,0.000917,0.005900
2024-02-28,15.450202,-0.001312,-0.008400
2024-02-29,15.487647,0.037445,0.242300
2024-03-01,15.548421,0.060774,0.392400
2024-03-04,15.541400,-0.007021,-0.045100
2024-03-05,15.528808,-0.012592,-0.081000
2024-03-06,15.571673,0.042865,0.276000
2024-03-07,15.634699,0.063026,0.404700
2024-03-08,15.627191,-0.007508,-0.048000
2024-03-11,15.604787,-0.022404,-0.143300
2024-03-12,15.637408,0.032621,0.209000
2024-03-13,15.625313,-0.012095,-0.077300
2024-03-14,15.568432,-0.056881,-0.364000
2024-03-15,15.528315,-0.040117,-0.257600
2024-03-18,15.555583,0.027268,0.175600
2024-03-19,15.591934,0.036351,0.233600
2024-03-20,15.651230,0.059296,0.380200
2024-03-21,15.691803,0.040573,0.259200
2024-03-22,15.699998,0.008195,0.052200
2024-03-25,15.674781,-0.025217,-0.160600
2024-03-26,15.672481,-0.002300,-0.014600
2024-03-27,15.731694,0.059213,0.377800
