Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2022-04-01,18.414718,0.070589,0.384800
2022-04-04,18.515412,0.100694,0.546800
2022-04-05,18.323904,-0.191508,-1.034300
2022-04-06,18.186023,-0.137881,-0.752400
2022-04-07,18.183440,-0.002583,-0.014200
2022-04-08,18.160244,-0.023196,-0.127500
2022-04-11,17.976523,-0.183721,-1.011600
2022-04-12,17.938618,-0.037905,-0.210800
2022-04-13,18.097385,0.158767,0.885000
2022-04-14,17.974195,-0.123190,-0.680700
2022-04-18,17.930509,-0.043686,-0.243000
2022-04-19,18.068315,0.137806,0.768500
2022-04-20,18.111784,0.043469,0.240500
2022-04-21,17.908126,-0.203658,-1.124400
2022-04-22,17.609030,-0.299096,-1.670100
2022-04-25,17.629911,0.020881,0.118500
2022-04-26,17.315783,-0.314128,-1.781700
2022-04-27,17.335865,0.020082,0.115900
2022-04-28,17.569835,0.233970,1.349600
2022-04-29,17.260326,-0.309509,-1.761500
2022-05-02,17.279989,0.019663,0.113900
2022-05-03,17.352589,0.072600,0.420100
2022-05-04,17.639949,0.287360,1.656000
2022-05-05,17.217045,-0.422904,-2.397400
2022-05-06,17.089455,-0.127590,-0.741000
2022-05-09,16.709728,-0.379727,-2.221900
2022-05-10,16.740558,0.030830,0.184500
2022-05-11,16.608917,-0.131641,-0.786300
2022-05-12,16.603587,-0.005330,-0.032000
2022-05-13,16.889961,0.286374,1.724700
2022-05-16,16.857004,-0.032957,-0.195100
2022-05-17,17.095053,0.238049,1.412100
2022-05-18,16.726607,-0.368446,-2.155200
2022-05-19,16.724056,-0.002551,-0.015200
2022-05-20,16.774307,0.050251,0.300400
2022-05-23,16.947270,0.172963,1.031100
2022-05-24,16.850171,-0.097099,-0.572900
2022-05-25,16.962976,0.112805,0.669400
2022-05-26,17.164418,0.201442,1.187500
2022-05-27,17.415605,0.251187,1.463400
2022-05-31,17.366025,-0.049580,-0.284600
2022-06-01,17.259650,-0.106375,-0.612500
2022-06-02,17.476629,0.216979,1.257100
2022-06-03,17.301445,-0.175184,-1.002300
2022-06-06,17.341529,0.040084,0.231600
2022-06-07,17.431571,0.090042,0.519200
2022-06-08,17.304056,-0.127515,-0.731500
2022-06-09,17.034654,-0.269402,-1.556800
2022-06-10,16.710409,-0.324245,-1.903400
2022-06-13,16.230067,-0.480342,-2.874500
2022-06-14,16.166458,-0.063609,-0.391900
2022-06-15,16.354235,0.187777,1.161500
2022-06-16,16.006704,-0.347531,-2.125000
2022-06-17,16.023459,0.016755,0.104600
2022-06-21,16.226755,0.203296,1.268700
2022-06-22,16.187249,-0.039506,-0.243400
2022-06-23,16.257336,0.070087,0.432900
2022-06-24,16.584082,0.326746,2.009800
2022-06-27,16.573022,-0.011060,-0.066600
2022-06-28,16.413761,-0.159261,-0.960900
2022-06-29,16.386285,-0.027476,-0.167300
2022-06-30,16.293064,-0.093221,-0.568800
2022-07-01,16.393053,0.099989,0.613600
2022-07-05,16.350434,-0.042619,-0.259900
2022-07-06,16.326551,-0.023883,-0.146000
2022-07-07,16.519825,0.193274,1.183800
2022-07-08,16.512002,-0.007823,-0.047300
2022-07-11,16.367644,-0.144358,-0.874200
2022-07-12,16.299806,-0.067838,-0.414400
2022-07-13,16.273060,-0.026746,-0.164000
2022-07-14,16.185147,-0.087913,-0.540200
2022-07-15,16.376630,0.191483,1.183000
2022-07-18,16.357937,-0.018693,-0.114100
2022-07-19,16.648514,0.290577,1.776300
2022-07-20,16.696227,0.047713,0.286500
2022-07-21,16.812768,0.116541,0.698000
2022-07-22,16.748030,-0.064738,-0.385000
2022-07-25,16.778753,0.030723,0.183400
2022-07-26,16.668975,-0.109778,-0.654200
2022-07-27,16.926829,0.257854,1.546900
2022-07-28,17.075081,0.148252,0.875800
2022-07-29,17.217454,0.142373,0.833800
2022-08-01,17.217691,0.000237,0.001300
2022-08-02,17.091838,-0.125853,-0.730900
2022-08-03,17.235201,0.143363,0.838700
2022-08-04,17.253737,0.018536,0.107500
2022-08-05,17.216017,-0.037720,-0.218600
2022-08-08,17.248982,0.032965,0.191400
2022-08-09,17.180162,-0.068820,-0.398900
2022-08-10,17.427358,0.247196,1.438800
2022-08-11,17.441882,0.014524,0.083300
2022-08-12,17.608166,0.166284,0.953300
2022-08-15,17.623326,0.015160,0.086000
2022-08-16,17.630810,0.007484,0.042400
2022-08-17,17.527134,-0.103676,-0.588000
2022-08-18,17.529274,0.002140,0.012200
2022-08-19,17.350297,-0.178977,-1.021000
2022-08-22,17.107313,-0.242984,-1.400400
2022-08-23,17.096789,-0.010524,-0.061500
2022-08-24,17.115844,0.019055,0.111400
2022-08-25,17.299907,0.184063,1.075300
2022-08-26,16.956658,-0.343249,-1.984100
2022-08-29,16.868995,-0.087663,-0.516900
2022-08-30,16.755498,-0.113497,-0.672800
2022-08-31,16.672041,-0.083457,-0.498000
2022-09-01,16.597974,-0.074067,-0.444200
2022-09-02,16.530337,-0.067637,-0.407500
2022-09-06,16.446795,-0.083542,-0.505300
2022-09-07,16.615542,0.168747,1.026000
2022-09-08,16.671031,0.055489,0.333900
2022-09-09,16.871703,0.200672,1.203700
2022-09-12,17.011768,0.140065,0.830100
2022-09-13,16.559383,-0.452385,-2.659200
2022-09-14,16.585956,0.026573,0.160400
2022-09-15,16.471058,-0.114898,-0.692700
2022-09-16,16.367280,-0.103778,-0.630000
2022-09-19,16.427275,0.059995,0.366500
2022-09-20,16.289839,-0.137436,-0.836600
2022-09-21,16.110573,-0.179266,-1.100400
2022-09-22,15.978645,-0.131928,-0.818800
2022-09-23,15.729165,-0.249480,-1.561300
2022-09-26,15.550031,-0.179134,-1.138800
2022-09-27,15.516239,-0.033792,-0.217300
2022-09-28,15.741340,0.225101,1.450700
2022-09-29,15.531573,-0.209767,-1.332500
2022-09-30,15.443947,-0.087626,-0.564100
2022-10-03,15.720114,0.276167,1.788100
2022-10-04,16.087896,0.367782,2.339500
2022-10-05,16.020166,-0.067730,-0.420900
2022-10-06,15.892762,-0.127404,-0.795200
2022-10-07,15.619846,-0.272916,-1.717200
2022-10-10,15.528475,-0.091371,-0.584900
2022-10-11,15.448806,-0.079669,-0.513000
2022-10-12,15.414000,-0.034806,-0.225200
2022-10-13,15.615138,0.201138,1.304900
2022-10-14,15.394611,-0.220527,-1.412200
2022-10-17,15.673716,0.279105,1.813000
2022-10-18,15.789661,0.115945,0.739700
2022-10-19,15.667897,-0.121764,-0.771100
2022-10-20,15.569978,-0.097919,-0.624900
2022-10-21,15.782364,0.212386,1.364000
2022-10-24,15.825982,0.043618,0.276300
2022-10-25,16.046509,0.220527,1.393400
2022-10-26,16.058249,0.011740,0.073100
2022-10-27,16.027030,-0.031219,-0.194400
2022-10-28,16.203367,0.176337,1.100200
2022-10-31,16.127689,-0.075678,-0.467000
2022-11-01,16.160460,0.032771,0.203100
2022-11-02,15.927223,-0.233237,-1.443200
2022-11-03,15.826635,-0.100588,-0.631500
2022-11-04,16.026529,0.199894,1.263000
2022-11-07,16.128331,0.101802,0.635200
2022-11-08,16.201609,0.073278,0.454300
2022-11-09,16.007777,-0.193832,-1.196300
2022-11-10,16.617462,0.609685,3.808600
2022-11-11,16.764530,0.147068,0.885000
2022-11-14,16.664175,-0.100355,-0.598600
2022-11-15,16.810870,0.146695,0.880300
2022-11-16,16.723935,-0.086935,-0.517100
2022-11-17,16.690916,-0.033019,-0.197400
2022-11-18,16.728457,0.037541,0.224900
2022-11-21,16.663217,-0.065240,-0.389900
2022-11-22,16.820195,0.156978,0.942000
2022-11-23,16.910522,0.090327,0.537000
2022-11-25,16.941691,0.031169,0.184300
2022-11-28,16.752817,-0.188874,-1.114800
2022-11-29,16.776853,0.024036,0.143400
2022-11-30,17.110378,0.333525,1.988000
2022-12-01,17.151752,0.041374,0.241800
2022-12-02,17.145155,-0.006597,-0.038400
2022-12-05,16.925966,-0.219189,-1.278400
2022-12-06,16.799828,-0.126138,-0.745200
2022-12-07,16.790246,-0.009582,-0.057000
2022-12-08,16.856149,0.065903,0.392500
2022-12-09,16.798510,-0.057639,-0.341900
2022-12-12,16.893649,0.095139,0.566300
2022-12-13,17.006635,0.112986,0.668800
2022-12-14,16.974759,-0.031876,-0.187400
2022-12-15,16.726882,-0.247877,-1.460200
2022-12-16,16.559640,-0.167242,-0.999800
2022-12-19,16.462853,-0.096787,-0.584400
2022-12-20,16.463428,0.000575,0.003400
2022-12-21,16.608652,0.145224,0.882100
2022-12-22,16.483490,-0.125162,-0.753500
2022-12-23,16.526180,0.042690,0.258900
2022-12-27,16.500700,-0.025480,-0.154100
2022-12-28,16.353604,-0.147096,-0.891400
2022-12-29,16.550617,0.197013,1.204700
2022-12-30,16.502339,-0.048278,-0.291600
2023-01-03,16.493578,-0.008761,-0.053000
2023-01-04,16.624490,0.130912,0.793700
2023-01-05,16.520152,-0.104338,-0.627600
2023-01-06,16.802148,0.281996,1.706900
2023-01-09,16.857788,0.055640,0.331100
2023-01-10,16.900471,0.042683,0.253100
2023-01-11,17.041746,0.141275,0.835900
2023-01-12,17.148069,0.106323,0.623800
2023-01-13,17.211558,0.063489,0.370200
2023-01-17,17.202167,-0.009391,-0.054500
2023-01-18,17.096881,-0.105286,-0.612000
2023-01-19,17.028316,-0.068565,-0.401000
2023-01-20,17.202029,0.173713,1.020100
2023-01-23,17.305816,0.103787,0.603300
2023-01-24,17.311172,0.005356,0.030900
2023-01-25,17.332852,0.021680,0.125200
2023-01-26,17.425440,0.092588,0.534100
2023-01-27,17.437375,0.011935,0.068400
2023-01-30,17.291370,-0.146005,-0.837300
2023-01-31,17.444651,0.153281,0.886400
2023-02-01,17.590800,0.146149,0.837700
2023-02-02,17.730181,0.139381,0.792300
2023-02-03,17.591218,-0.138963,-0.783700
2023-02-06,17.445037,-0.146181,-0.830900
2023-02-07,17.556059,0.111022,0.636400
2023-02-08,17.453989,-0.102070,-0.581300
2023-02-09,17.382251,-0.071738,-0.411000
2023-02-10,17.360515,-0.021736,-0.125000
2023-02-13,17.484375,0.123860,0.713400
2023-02-14,17.469915,-0.014460,-0.082700
2023-02-15,17.487471,0.017556,0.100400
2023-02-16,17.372647,-0.114824,-0.656600
2023-02-17,17.342796,-0.029851,-0.171800
2023-02-21,17.110468,-0.232328,-1.339600
2023-02-22,17.082949,-0.027519,-0.160800
2023-02-23,17.143744,0.060795,0.355800
2023-02-24,16.998696,-0.145048,-0.846000
2023-02-27,17.049784,0.051088,0.300500
2023-02-28,17.014543,-0.035241,-0.206600
2023-03-01,17.008238,-0.006305,-0.037000
2023-03-02,17.059934,0.051696,0.303900
2023-03-03,17.246306,0.186372,1.092400
2023-03-06,17.223160,-0.023146,-0.134200
2023-03-07,17.036989,-0.186171,-1.080900
2023-03-08,17.050541,0.013552,0.079500
2023-03-09,16.872310,-0.178231,-1.045300
2023-03-10,16.718580,-0.153730,-0.911100
2023-03-13,16.672833,-0.045747,-0.273600
2023-03-14,16.808911,0.136078,0.816100
2023-03-15,16.664705,-0.144206,-0.857900
2023-03-16,16.819053,0.154348,0.926100
2023-03-17,16.708405,-0.110648,-0.657800
2023-03-20,16.802710,0.094305,0.564400
2023-03-21,16.956631,0.153921,0.916000
2023-03-22,16.838130,-0.118501,-0.698800
2023-03-23,16.893274,0.055144,0.327400
2023-03-24,16.902613,0.009339,0.055200
2023-03-27,16.917551,0.014938,0.088300
2023-03-28,16.930675,0.013124,0.077500
2023-03-29,17.087178,0.156503,0.924300
2023-03-30,17.171448,0.084270,0.493100
2023-03-31,17.329339,0.157891,0.919400
2023-04-03,17.381698,0.052359,0.302100
2023-04-04,17.330194,-0.051504,-0.296300
2023-04-05,17.276250,-0.053944,-0.311200
2023-04-06,17.307810,0.031560,0.182600
2023-04-10,17.312434,0.004624,0.026700
2023-04-11,17.351819,0.039385,0.227400
2023-04-12,17.336896,-0.014923,-0.086000
2023-04-13,17.485211,0.148315,0.855400
2023-04-14,17.437865,-0.047346,-0.270700
2023-04-17,17.455361,0.017496,0.100300
2023-04-18,17.475756,0.020395,0.116800
2023-04-19,17.452013,-0.023743,-0.135800
2023-04-20,17.415613,-0.036400,-0.208500
2023-04-21,17.410902,-0.004711,-0.027000
2023-04-24,17.428002,0.017100,0.098200
2023-04-25,17.252057,-0.175945,-1.009500
2023-04-26,17.204330,-0.047727,-0.276600
2023-04-27,17.381763,0.177433,1.031300
2023-04-28,17.473896,0.092133,0.530000
2023-05-01,17.439459,-0.034437,-0.197000
2023-05-02,17.317213,-0.122246,-0.700900
2023-05-03,17.292907,-0.024306,-0.140300
2023-05-04,17.230719,-0.062188,-0.359600
2023-05-05,17.426903,0.196184,1.138500
2023-05-08,17.421445,-0.005458,-0.031300
2023-05-09,17.367114,-0.054331,-0.311800
2023-05-10,17.410200,0.043086,0.248000
2023-05-11,17.375777,-0.034423,-0.197700
2023-05-12,17.337168,-0.038609,-0.222200
2023-05-15,17.396117,0.058949,0.340000
2023-05-16,17.306672,-0.089445,-0.514100
2023-05-17,17.418575,0.111903,0.646500
2023-05-18,17.462791,0.044216,0.253800
2023-05-19,17.452920,-0.009871,-0.056500
2023-05-22,17.477114,0.024194,0.138600
2023-05-23,17.369116,-0.107998,-0.617900
2023-05-24,17.236432,-0.132684,-0.763900
2023-05-25,17.233456,-0.002976,-0.017200
2023-05-26,17.367945,0.134489,0.780300
2023-05-30,17.369598,0.001653,0.009500
2023-05-31,17.267260,-0.102338,-0.589100
2023-06-01,17.394719,0.127459,0.738100
2023-06-02,17.611950,0.217231,1.248800
2023-06-05,17.582025,-0.029925,-0.169900
2023-06-06,17.651621,0.069596,0.395800
2023-06-07,17.647513,-0.004108,-0.023200
2023-06-08,17.696065,0.048552,0.275100
2023-06-09,17.706741,0.010676,0.060300
2023-06-12,17.783158,0.076417,0.431500
2023-06-13,17.877442,0.094284,0.530100
2023-06-14,17.901166,0.023724,0.132700
2023-06-15,18.020059,0.118893,0.664100
2023-06-16,18.008519,-0.011540,-0.064000
2023-06-20,17.911709,-0.096810,-0.537500
2023-06-21,17.864154,-0.047555,-0.265400
2023-06-22,17.836078,-0.028076,-0.157100
2023-06-23,17.724169,-0.111909,-0.627400
2023-06-26,17.720909,-0.003260,-0.018300
2023-06-27,17.823028,0.102119,0.576200
2023-06-28,17.845330,0.022302,0.125100
2023-06-29,17.870658,0.025328,0.141900
2023-06-30,17.988615,0.117957,0.660000
2023-07-03,18.029782,0.041167,0.228800
2023-07-05,17.962147,-0.067635,-0.375100
2023-07-06,17.783883,-0.178264,-0.992400
2023-07-07,17.794649,0.010766,0.060500
2023-07-10,17.843401,0.048752,0.273900
2023-07-11,17.950999,0.107598,0.603000
2023-07-12,18.117125,0.166126,0.925400
2023-07-13,18.270271,0.153146,0.845300
2023-07-14,18.250909,-0.019362,-0.105900
2023-07-17,18.267808,0.016899,0.092500
2023-07-18,18.354401,0.086593,0.474000
2023-07-19,18.386238,0.031837,0.173400
2023-07-20,18.305559,-0.080679,-0.438800
2023-07-21,18.292579,-0.012980,-0.070900
2023-07-24,18.326842,0.034263,0.187300
2023-07-25,18.366968,0.040126,0.218900
2023-07-26,18.381290,0.014322,0.077900
2023-07-27,18.308005,-0.073285,-0.398600
2023-07-28,18.418249,0.110244,0.602100
2023-07-31,18.458667,0.040418,0.219400
2023-08-01,18.380060,-0.078607,-0.425800
2023-08-02,18.179256,-0.200804,-1.092500
2023-08-03,18.110523,-0.068733,-0.378000
2023-08-04,18.128472,0.017949,0.099100
2023-08-07,18.189103,0.060631,0.334400
2023-08-08,18.121851,-0.067252,-0.369700
2023-08-09,18.090231,-0.031620,-0.174400
2023-08-10,18.097621,0.007390,0.040800
2023-08-11,18.033566,-0.064055,-0.353900
2023-08-14,18.018827,-0.014739,-0.081700
2023-08-15,17.898306,-0.120521,-0.668800
2023-08-16,17.798106,-0.100200,-0.559800
2023-08-17,17.694557,-0.103549,-0.581700
2023-08-18,17.686870,-0.007687,-0.043400
2023-08-21,17.697653,0.010783,0.060900
2023-08-22,17.703970,0.006317,0.035600
2023-08-23,17.844858,0.140888,0.795700
2023-08-24,17.733212,-0.111646,-0.625600
2023-08-25,17.750827,0.017615,0.099300
2023-08-28,17.855238,0.104411,0.588200
2023-08-29,18.033286,0.178048,0.997100
2023-08-30,18.085154,0.051868,0.287600
2023-08-31,18.067569,-0.017585,-0.097200
2023-09-01,18.090331,0.022762,0.125900
2023-09-05,17.974484,-0.115847,-0.640300
2023-09-06,17.904244,-0.070240,-0.390700
2023-09-07,17.863366,-0.040878,-0.228300
2023-09-08,17.869110,0.005744,0.032100
2023-09-11,17.934175,0.065065,0.364100
2023-09-12,17.891051,-0.043124,-0.240400
2023-09-13,17.882089,-0.008962,-0.050000
2023-09-14,17.992319,0.110230,0.616400
2023-09-15,17.910173,-0.082146,-0.456500
2023-09-18,17.876956,-0.033217,-0.185400
2023-09-19,17.846314,-0.030642,-0.171400
2023-09-20,17.786630,-0.059684,-0.334400
2023-09-21,17.560101,-0.226529,-1.273500
2023-09-22,17.557582,-0.002519,-0.014300
2023-09-25,17.535403,-0.022179,-0.126300
2023-09-26,17.386730,-0.148673,-0.847800
2023-09-27,17.370947,-0.015783,-0.090700
2023-09-28,17.431879,0.060932,0.350700
2023-09-29,17.432464,0.000585,0.003300
2023-10-02,17.333245,-0.099219,-0.569100
2023-10-03,17.144859,-0.188386,-1.086800
2023-10-04,17.176493,0.031634,0.184500
2023-10-05,17.210979,0.034486,0.200700
2023-10-06,17.312458,0.101479,0.589600
2023-10-09,17.389418,0.076960,0.444500
2023-10-10,17.506479,0.117061,0.673100
2023-10-11,17.576185,0.069706,0.398100
2023-10-12,17.484086,-0.092099,-0.523900
2023-10-13,17.396168,-0.087918,-0.502800
2023-10-16,17.469613,0.073445,0.422100
2023-10-17,17.478027,0.008414,0.048100
2023-10-18,17.302046,-0.175981,-1.006800
2023-10-19,17.164440,-0.137606,-0.795300
2023-10-20,17.046455,-0.117985,-0.687300
2023-10-23,17.015044,-0.031411,-0.184200
2023-10-24,17.091890,0.076846,0.451600
2023-10-25,16.959041,-0.132849,-0.777200
2023-10-26,16.877055,-0.081986,-0.483400
2023-10-27,16.852606,-0.024449,-0.144800
2023-10-30,16.937126,0.084520,0.501500
2023-10-31,16.975795,0.038669,0.228300
2023-11-01,17.102648,0.126853,0.747200
2023-11-02,17.366577,0.263929,1.543200
2023-11-03,17.553222,0.186645,1.074700
2023-11-06,17.554267,0.001045,0.005900
2023-11-07,17.541146,-0.013121,-0.074700
2023-11-08,17.545360,0.004214,0.024000
2023-11-09,17.478859,-0.066501,-0.379000
2023-11-10,17.558124,0.079265,0.453400
2023-11-13,17.563716,0.005592,0.031800
2023-11-14,17.875696,0.311980,1.776200
2023-11-15,17.941717,0.066021,0.369300
2023-11-16,17.930513,-0.011204,-0.062400
2023-11-17,17.988796,0.058283,0.325000
2023-11-20,18.073719,0.084923,0.472000
2023-11-21,18.052711,-0.021008,-0.116200
2023-11-22,18.068258,0.015547,0.086100
2023-11-24,18.090719,0.022461,0.124300
2023-11-27,18.083797,-0.006922,-0.038200
2023-11-28,18.118096,0.034299,0.189600
2023-11-29,18.155506,0.037410,0.206400
2023-11-30,18.182791,0.027285,0.150200
2023-12-01,18.300274,0.117483,0.646100
2023-12-04,18.269361,-0.030913,-0.168900
2023-12-05,18.243571,-0.025790,-0.141100
2023-12-06,18.257458,0.013887,0.076100
2023-12-07,18.308703,0.051245,0.280600
2023-12-08,18.337225,0.028522,0.155700
2023-12-11,18.364660,0.027435,0.149600
2023-12-12,18.406011,0.041351,0.225100
2023-12-13,18.608556,0.202545,1.100400
2023-12-14,18.803699,0.195143,1.048600
2023-12-15,18.790814,-0.012885,-0.068500
2023-12-18,18.796121,0.005307,0.028200
2023-12-19,18.894165,0.098044,0.521600
2023-12-20,18.768058,-0.126107,-0.667400
2023-12-21,18.882975,0.114917,0.612300
2023-12-22,18.908308,0.025333,0.134100
2023-12-26,18.974793,0.066485,0.351600
2023-12-27,19.050178,0.075385,0.397200
2023-12-28,19.065575,0.015397,0.080800
2023-12-29,19.011660,-0.053915,-0.282700
2024-01-02,18.901073,-0.110587,-0.581600
2024-01-03,18.738850,-0.162223,-0.858200
2024-01-04,18.722577,-0.016273,-0.086800
2024-01-05,18.731953,0.009376,0.050000
2024-01-08,18.870447,0.138494,0.739300
2024-01-09,18.820570,-0.049877,-0.264300
2024-01-10,18.861765,0.041195,0.218800
2024-01-11,18.861366,-0.000399,-0.002100
2024-01-12,18.909679,0.048313,0.256100
2024-01-16,18.777952,-0.131727,-0.696600
2024-01-17,18.638876,-0.139076,-0.740600
2024-01-18,18.719119,0.080243,0.430500
2024-01-19,18.838337,0.119218,0.636800
2024-01-22,18.908139,0.069802,0.370500
2024-01-23,18.900012,-0.008127,-0.042900
2024-01-24,18.937757,0.037745,0.199700
2024-01-25,18.999469,0.061712,0.325800
2024-01-26,19.008804,0.009335,0.049100
2024-01-29,19.108365,0.099561,0.523700
2024-01-30,19.094701,-0.013664,-0.071500
2024-01-31,18.985377,-0.109324,-0.572500
2024-02-01,19.088103,0.102726,0.541000
2024-02-02,19.117889,0.029786,0.156000
2024-02-05,19.011874,-0.106015,-0.554500
2024-02-06,19.093881,0.082007,0.431300
2024-02-07,19.156138,0.062257,0.326000
2024-02-08,19.165667,0.009529,0.049700
2024-02-09,19.219139,0.053472,0.278900
2024-02-12,19.248124,0.028985,0.150800
2024-02-13,19.037080,-0.211044,-1.096400
2024-02-14,19.155565,0.118485,0.622300
2024-02-15,19.283671,0.128106,0.668700
2024-02-16,19.261085,-0.022586,-0.117100
2024-02-20,19.228457,-0.032628,-0.169300
2024-02-21,19.213247,-0.015210,-0.079100
2024-02-22,19.405355,0.192108,0.999800
2024-02-23,19.438997,0.033642,0.173300
2024-02-26,19.404779,-0.034218,-0.176000
2024-02-27,19.429981,0.025202,0.129800
2024-02-28,19.392037,-0.037944,-0.195200
2024-02-29,19.456441,0.064404,0.332100
2024-03-01,19.564081,0.107640,0.553200
2024-03-04,19.560822,-0.003259,-0.016600
2024-03-05,19.488450,-0.072372,-0.369900
2024-03-06,19.572829,0.084379,0.432900
2024-03-07,19.699617,0.126788,0.647700
2024-03-08,19.687885,-0.011732,-0.059500
2024-03-11,19.632153,-0.055732,-0.283000
2024-03-12,19.719015,0.086862,0.442400
2024-03-13,19.708695,-0.010320,-0.052300
2024-03-14,19.627403,-0.081292,-0.412400
2024-03-15,19.553037,-0.074366,-0.378800
2024-03-18,19.604334,0.051297,0.262300
2024-03-19,19.646842,0.042508,0.216800
2024-03-20,19.751804,0.104962,0.534200
2024-03-21,19.854737,0.102933,0.521100
2024-03-22,19.818869,-0.035868,-0.180600
2024-03-25,19.779987,-0.038882,-0.196100
2024-03-26,19.770142,-0.009845,-0.049700
2024-03-27,19.879434,0.109292,0.552800
2024-03-28,19.901322,0.021888,0.110100
2024-04-01,19.833204,-0.068118,-0.342200
2024-04-02,19.737915,-0.095289,-0.480400
2024-04-03,19.760086,0.022171,0.112300
2024-04-04,19.676758,-0.083328,-0.421600
2024-04-05,19.731565,0.054807,0.278500
2024-04-08,19.764821,0.033256,0.168500
2024-04-09,19.806985,0.042164,0.213300
2024-04-10,19.624819,-0.182166,-0.919700
2024-04-11,19.648265,0.023446,0.119400
2024-04-12,19.502005,-0.146260,-0.744300
2024-04-15,19.329000,-0.173005,-0.887100
2024-04-16,19.220623,-0.108377,-0.560600
2024-04-17,19.181477,-0.039146,-0.203600
2024-04-18,19.182784,0.001307,0.006800
2024-04-19,19.106963,-0.075821,-0.395200
