Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2022-04-05,17.803729,-0.172926,-0.961900
2022-04-06,17.682733,-0.120996,-0.679600
2022-04-07,17.683100,0.000367,0.002000
2022-04-08,17.657087,-0.026013,-0.147100
2022-04-11,17.492545,-0.164542,-0.931800
2022-04-12,17.465075,-0.027470,-0.157000
2022-04-13,17.600512,0.135437,0.775400
2022-04-14,17.487769,-0.112743,-0.640500
2022-04-18,17.451197,-0.036572,-0.209100
2022-04-19,17.569791,0.118594,0.679500
2022-04-20,17.608449,0.038658,0.220000
2022-04-21,17.436295,-0.172154,-0.977600
2022-04-22,17.183360,-0.252935,-1.450600
2022-04-25,17.215970,0.032610,0.189700
2022-04-26,16.964130,-0.251840,-1.462800
2022-04-27,16.975101,0.010971,0.064600
2022-04-28,17.169695,0.194594,1.146300
2022-04-29,16.892770,-0.276925,-1.612800
2022-05-02,16.902086,0.009316,0.055100
2022-05-03,16.962512,0.060426,0.357500
2022-05-04,17.210551,0.248039,1.462200
2022-05-05,16.853565,-0.356986,-2.074200
2022-05-06,16.743965,-0.109600,-0.650300
2022-05-09,16.437009,-0.306956,-1.833200
2022-05-10,16.463050,0.026041,0.158400
2022-05-11,16.355964,-0.107086,-0.650400
2022-05-12,16.360327,0.004363,0.026600
2022-05-13,16.590652,0.230325,1.407800
2022-05-16,16.564945,-0.025707,-0.154900
2022-05-17,16.748292,0.183347,1.106800
2022-05-18,16.441105,-0.307187,-1.834100
2022-05-19,16.437061,-0.004044,-0.024500
2022-05-20,16.476246,0.039185,0.238300
2022-05-23,16.613065,0.136819,0.830400
2022-05-24,16.545236,-0.067829,-0.408200
2022-05-25,16.648298,0.103062,0.622900
2022-05-26,16.819227,0.170929,1.026700
2022-05-27,17.032841,0.213614,1.270000
2022-05-31,16.976910,-0.055931,-0.328300
2022-06-01,16.886358,-0.090552,-0.533300
2022-06-02,17.064737,0.178379,1.056300
2022-06-03,16.920083,-0.144654,-0.847600
2022-06-06,16.942954,0.022871,0.135100
2022-06-07,17.024657,0.081703,0.482200
2022-06-08,16.915503,-0.109154,-0.641100
2022-06-09,16.691403,-0.224100,-1.324800
2022-06-10,16.410640,-0.280763,-1.682000
2022-06-13,15.991168,-0.419472,-2.556000
2022-06-14,15.927027,-0.064141,-0.401100
2022-06-15,16.095663,0.168636,1.058800
2022-06-16,15.806501,-0.289162,-1.796500
2022-06-17,15.823199,0.016698,0.105600
2022-06-21,15.987485,0.164286,1.038200
2022-06-22,15.972251,-0.015234,-0.095200
2022-06-23,16.045112,0.072861,0.456100
2022-06-24,16.313781,0.268669,1.674400
2022-06-27,16.296004,-0.017777,-0.108900
2022-06-28,16.154169,-0.141835,-0.870300
2022-06-29,16.139225,-0.014944,-0.092500
2022-06-30,16.069226,-0.069999,-0.433700
2022-07-01,16.167763,0.098537,0.613200
2022-07-05,16.143335,-0.024428,-0.151000
2022-07-06,16.122043,-0.021292,-0.131800
2022-07-07,16.278960,0.156917,0.973300
2022-07-08,16.269092,-0.009868,-0.060600
2022-07-11,16.157341,-0.111751,-0.686800
2022-07-12,16.101407,-0.055934,-0.346100
2022-07-13,16.080161,-0.021246,-0.131900
2022-07-14,16.005570,-0.074591,-0.463800
2022-07-15,16.172994,0.167424,1.046000
2022-07-18,16.151267,-0.021727,-0.134300
2022-07-19,16.391771,0.240504,1.489000
2022-07-20,16.436042,0.044271,0.270000
2022-07-21,16.538763,0.102721,0.624900
2022-07-22,16.496594,-0.042169,-0.254900
2022-07-25,16.520369,0.023775,0.144100
2022-07-26,16.429435,-0.090934,-0.550400
2022-07-27,16.649929,0.220494,1.342000
2022-07-28,16.788774,0.138845,0.833900
2022-07-29,16.915947,0.127173,0.757400
2022-08-01,16.919403,0.003456,0.020400
2022-08-02,16.807500,-0.111903,-0.661300
2022-08-03,16.933515,0.126015,0.749700
2022-08-04,16.950778,0.017263,0.101900
2022-08-05,16.908310,-0.042468,-0.250500
2022-08-08,16.940084,0.031774,0.187900
2022-08-09,16.879561,-0.060523,-0.357200
2022-08-10,17.090184,0.210623,1.247700
2022-08-11,17.096046,0.005862,0.034300
2022-08-12,17.241514,0.145468,0.850800
2022-08-15,17.263326,0.021812,0.126500
2022-08-16,17.269779,0.006453,0.037300
2022-08-17,17.173335,-0.096444,-0.558400
2022-08-18,17.181031,0.007696,0.044800
2022-08-19,17.022100,-0.158931,-0.925000
2022-08-22,16.809954,-0.212146,-1.246200
2022-08-23,16.797583,-0.012371,-0.073500
2022-08-24,16.812100,0.014517,0.086400
2022-08-25,16.971722,0.159622,0.949400
2022-08-26,16.680113,-0.291609,-1.718200
2022-08-29,16.598162,-0.081951,-0.491300
2022-08-30,16.497887,-0.100275,-0.604100
2022-08-31,16.419671,-0.078216,-0.474000
2022-09-01,16.356501,-0.063170,-0.384700
2022-09-02,16.303200,-0.053301,-0.325800
2022-09-06,16.224228,-0.078972,-0.484300
2022-09-07,16.375485,0.151257,0.932200
2022-09-08,16.419917,0.044432,0.271300
2022-09-09,16.583720,0.163803,0.997500
2022-09-12,16.699296,0.115576,0.696900
2022-09-13,16.311733,-0.387563,-2.320800
2022-09-14,16.336724,0.024991,0.153200
2022-09-15,16.236041,-0.100683,-0.616200
2022-09-16,16.145870,-0.090171,-0.555300
2022-09-19,16.193813,0.047943,0.296900
2022-09-20,16.071936,-0.121877,-0.752600
2022-09-21,15.926020,-0.145916,-0.907800
2022-09-22,15.800251,-0.125769,-0.789700
2022-09-23,15.586618,-0.213633,-1.352000
2022-09-26,15.417488,-0.169130,-1.085000
2022-09-27,15.380466,-0.037022,-0.240100
2022-09-28,15.588125,0.207659,1.350100
2022-09-29,15.399751,-0.188374,-1.208400
2022-09-30,15.321643,-0.078108,-0.507200
2022-10-03,15.569715,0.248072,1.619000
2022-10-04,15.884777,0.315062,2.023500
2022-10-05,15.818047,-0.066730,-0.420000
2022-10-06,15.706808,-0.111239,-0.703200
2022-10-07,15.466523,-0.240285,-1.529800
2022-10-10,15.381503,-0.085020,-0.549700
2022-10-11,15.315307,-0.066196,-0.430300
2022-10-12,15.284949,-0.030358,-0.198200
2022-10-13,15.452692,0.167743,1.097400
2022-10-14,15.260770,-0.191922,-1.241900
2022-10-17,15.501918,0.241148,1.580100
2022-10-18,15.604744,0.102826,0.663300
2022-10-19,15.493924,-0.110820,-0.710100
2022-10-20,15.401514,-0.092410,-0.596400
2022-10-21,15.581992,0.180478,1.171800
2022-10-24,15.627796,0.045804,0.293900
2022-10-25,15.827168,0.199372,1.275700
2022-10-26,15.837174,0.010006,0.063200
2022-10-27,15.822096,-0.015078,-0.095200
2022-10-28,15.974993,0.152897,0.966300
2022-10-31,15.906729,-0.068264,-0.427300
2022-11-01,15.933084,0.026355,0.165600
2022-11-02,15.731043,-0.202041,-1.268000
2022-11-03,15.638409,-0.092634,-0.588800
2022-11-04,15.798784,0.160375,1.025500
2022-11-07,15.879720,0.080936,0.512200
2022-11-08,15.944482,0.064762,0.407800
2022-11-09,15.783947,-0.160535,-1.006800
2022-11-10,16.326234,0.542287,3.435600
2022-11-11,16.440108,0.113874,0.697400
2022-11-14,16.354161,-0.085947,-0.522700
2022-11-15,16.485449,0.131288,0.802700
2022-11-16,16.418684,-0.066765,-0.404900
2022-11-17,16.395464,-0.023220,-0.141400
2022-11-18,16.427907,0.032443,0.197800
2022-11-21,16.376518,-0.051389,-0.312800
2022-11-22,16.513292,0.136774,0.835100
2022-11-23,16.595787,0.082495,0.499500
2022-11-25,16.620124,0.024337,0.146600
2022-11-28,16.458861,-0.161263,-0.970200
2022-11-29,16.472980,0.014119,0.085700
2022-11-30,16.763293,0.290313,1.762300
2022-12-01,16.811060,0.047767,0.284900
2022-12-02,16.809317,-0.001743,-0.010300
2022-12-05,16.614600,-0.194717,-1.158300
2022-12-06,16.509406,-0.105194,-0.633100
2022-12-07,16.510538,0.001132,0.006800
2022-12-08,16.564204,0.053666,0.325000
2022-12-09,16.503945,-0.060259,-0.363700
2022-12-12,16.588564,0.084619,0.512700
2022-12-13,16.692080,0.103516,0.624000
2022-12-14,16.664715,-0.027365,-0.163900
2022-12-15,16.453526,-0.211189,-1.267200
2022-12-16,16.303800,-0.149726,-0.909900
2022-12-19,16.211996,-0.091804,-0.563000
2022-12-20,16.200248,-0.011748,-0.072400
2022-12-21,16.324312,0.124064,0.765800
2022-12-22,16.217790,-0.106522,-0.652500
2022-12-23,16.250934,0.033144,0.204300
2022-12-27,16.218463,-0.032471,-0.199800
2022-12-28,16.090491,-0.127972,-0.789000
2022-12-29,16.261118,0.170627,1.060400
2022-12-30,16.218806,-0.042312,-0.260200
2023-01-03,16.214748,-0.004058,-0.025000
2023-01-04,16.331194,0.116446,0.718100
2023-01-05,16.237244,-0.093950,-0.575200
2023-01-06,16.488508,0.251264,1.547400
2023-01-09,16.533969,0.045461,0.275700
2023-01-10,16.565942,0.031973,0.193300
2023-01-11,16.698661,0.132719,0.801100
2023-01-12,16.796358,0.097697,0.585000
2023-01-13,16.846387,0.050029,0.297800
2023-01-17,16.838025,-0.008362,-0.049600
2023-01-18,16.759637,-0.078388,-0.465500
2023-01-19,16.697738,-0.061899,-0.369300
2023-01-20,16.839152,0.141414,0.846900
2023-01-23,16.927479,0.088327,0.524500
2023-01-24,16.937000,0.009521,0.056200
2023-01-25,16.955488,0.018488,0.109100
2023-01-26,17.033840,0.078352,0.462100
2023-01-27,17.045045,0.011205,0.065700
2023-01-30,16.916227,-0.128818,-0.755700
2023-01-31,17.052995,0.136768,0.808500
2023-02-01,17.183740,0.130745,0.766600
2023-02-02,17.314800,0.131060,0.762600
2023-02-03,17.188659,-0.126141,-0.728500
2023-02-06,17.058095,-0.130564,-0.759500
2023-02-07,17.150271,0.092176,0.540300
2023-02-08,17.063787,-0.086484,-0.504200
2023-02-09,16.996366,-0.067421,-0.395100
2023-02-10,16.972973,-0.023393,-0.137600
2023-02-13,17.080921,0.107948,0.635900
2023-02-14,17.063629,-0.017292,-0.101200
2023-02-15,17.079032,0.015403,0.090200
2023-02-16,16.974499,-0.104533,-0.612000
2023-02-17,16.949399,-0.025100,-0.147800
2023-02-21,16.737885,-0.211514,-1.247900
2023-02-22,16.718904,-0.018981,-0.113400
2023-02-23,16.776188,0.057284,0.342600
2023-02-24,16.647919,-0.128269,-0.764500
2023-02-27,16.691706,0.043787,0.263000
2023-02-28,16.663006,-0.028700,-0.171900
2023-03-01,16.644384,-0.018622,-0.111700
2023-03-02,16.686692,0.042308,0.254100
2023-03-03,16.854754,0.168062,1.007100
2023-03-06,16.834560,-0.020194,-0.119800
2023-03-07,16.675182,-0.159378,-0.946700
2023-03-08,16.685284,0.010102,0.060500
2023-03-09,16.534971,-0.150313,-0.900800
2023-03-10,16.416775,-0.118196,-0.714800
2023-03-13,16.389665,-0.027110,-0.165100
2023-03-14,16.501106,0.111441,0.679900
2023-03-15,16.396327,-0.104779,-0.634900
2023-03-16,16.522535,0.126208,0.769700
2023-03-17,16.435490,-0.087045,-0.526800
2023-03-20,16.509470,0.073980,0.450100
2023-03-21,16.638600,0.129130,0.782100
2023-03-22,16.543047,-0.095553,-0.574200
2023-03-23,16.592959,0.049912,0.301700
2023-03-24,16.606524,0.013565,0.081700
2023-03-27,16.608688,0.002164,0.013000
2023-03-28,16.614398,0.005710,0.034300
2023-03-29,16.749825,0.135427,0.815100
2023-03-30,16.822736,0.072911,0.435200
2023-03-31,16.965753,0.143017,0.850100
2023-04-03,17.015138,0.049385,0.291000
2023-04-04,16.974066,-0.041072,-0.241300
2023-04-05,16.932870,-0.041196,-0.242600
2023-04-06,16.959521,0.026651,0.157300
2023-04-10,16.956585,-0.002936,-0.017300
2023-04-11,16.986742,0.030157,0.177800
2023-04-12,16.973586,-0.013156,-0.077400
2023-04-13,17.095693,0.122107,0.719300
2023-04-14,17.050766,-0.044927,-0.262700
2023-04-17,17.062086,0.011320,0.066300
2023-04-18,17.079485,0.017399,0.101900
2023-04-19,17.060088,-0.019397,-0.113500
2023-04-20,17.031897,-0.028191,-0.165200
2023-04-21,17.027669,-0.004228,-0.024800
2023-04-24,17.046282,0.018613,0.109300
2023-04-25,16.906961,-0.139321,-0.817300
2023-04-26,16.860818,-0.046143,-0.272900
2023-04-27,17.006656,0.145838,0.864900
2023-04-28,17.094017,0.087361,0.513600
2023-05-01,17.055895,-0.038122,-0.223000
2023-05-02,16.961110,-0.094785,-0.555700
2023-05-03,16.943137,-0.017973,-0.105900
2023-05-04,16.886239,-0.056898,-0.335800
2023-05-05,17.048664,0.162425,0.961800
2023-05-08,17.038344,-0.010320,-0.060500
2023-05-09,16.990364,-0.047980,-0.281600
2023-05-10,17.036926,0.046562,0.274000
2023-05-11,17.013268,-0.023658,-0.138800
2023-05-12,16.975415,-0.037853,-0.222400
2023-05-15,17.020308,0.044893,0.264400
2023-05-16,16.939749,-0.080559,-0.473300
2023-05-17,17.036104,0.096355,0.568800
2023-05-18,17.070007,0.033903,0.199000
2023-05-19,17.057503,-0.012504,-0.073200
2023-05-22,17.077524,0.020021,0.117300
2023-05-23,16.985790,-0.091734,-0.537100
2023-05-24,16.873486,-0.112304,-0.661100
2023-05-25,16.869897,-0.003589,-0.021200
2023-05-26,16.983659,0.113762,0.674300
2023-05-30,17.000093,0.016434,0.096700
2023-05-31,16.923145,-0.076948,-0.452600
2023-06-01,17.031952,0.108807,0.642900
2023-06-02,17.209808,0.177856,1.044200
2023-06-05,17.183234,-0.026574,-0.154400
2023-06-06,17.243039,0.059805,0.348000
2023-06-07,17.233307,-0.009732,-0.056400
2023-06-08,17.279703,0.046396,0.269200
2023-06-09,17.286223,0.006520,0.037700
2023-06-12,17.355243,0.069020,0.399200
2023-06-13,17.431053,0.075810,0.436800
2023-06-14,17.448943,0.017890,0.102600
2023-06-15,17.561203,0.112260,0.643300
2023-06-16,17.546166,-0.015037,-0.085600
2023-06-20,17.470078,-0.076088,-0.433600
2023-06-21,17.427327,-0.042751,-0.244700
2023-06-22,17.403676,-0.023651,-0.135700
2023-06-23,17.313806,-0.089870,-0.516300
2023-06-26,17.311338,-0.002468,-0.014200
2023-06-27,17.402030,0.090692,0.523800
2023-06-28,17.422703,0.020673,0.118700
2023-06-29,17.440692,0.017989,0.103200
2023-06-30,17.547527,0.106835,0.612500
2023-07-03,17.578346,0.030819,0.175600
2023-07-05,17.519656,-0.058690,-0.333800
2023-07-06,17.364533,-0.155123,-0.885400
2023-07-07,17.369934,0.005401,0.031100
2023-07-10,17.415547,0.045613,0.262500
2023-07-11,17.508547,0.093000,0.534000
2023-07-12,17.654221,0.145674,0.832000
2023-07-13,17.789610,0.135389,0.766800
2023-07-14,17.766561,-0.023049,-0.129500
2023-07-17,17.787155,0.020594,0.115900
2023-07-18,17.865245,0.078090,0.439000
2023-07-19,17.897186,0.031941,0.178700
2023-07-20,17.820730,-0.076456,-0.427100
2023-07-21,17.813075,-0.007655,-0.042900
2023-07-24,17.844817,0.031742,0.178100
2023-07-25,17.875881,0.031064,0.174000
2023-07-26,17.890952,0.015071,0.084300
2023-07-27,17.817425,-0.073527,-0.410900
2023-07-28,17.918132,0.100707,0.565200
2023-07-31,17.953569,0.035437,0.197700
2023-08-01,17.883621,-0.069948,-0.389600
2023-08-02,17.711179,-0.172442,-0.964200
2023-08-03,17.646977,-0.064202,-0.362400
2023-08-04,17.662425,0.015448,0.087500
2023-08-07,17.721019,0.058594,0.331700
2023-08-08,17.667904,-0.053115,-0.299700
2023-08-09,17.634591,-0.033313,-0.188500
2023-08-10,17.632290,-0.002301,-0.013000
2023-08-11,17.578101,-0.054189,-0.307300
2023-08-14,17.572320,-0.005781,-0.032800
2023-08-15,17.461087,-0.111233,-0.633000
2023-08-16,17.371655,-0.089432,-0.512100
2023-08-17,17.279592,-0.092063,-0.529900
2023-08-18,17.278863,-0.000729,-0.004200
2023-08-21,17.288998,0.010135,0.058600
2023-08-22,17.290662,0.001664,0.009600
2023-08-23,17.425227,0.134565,0.778200
2023-08-24,17.319890,-0.105337,-0.604500
2023-08-25,17.342503,0.022613,0.130500
2023-08-28,17.432251,0.089748,0.517500
2023-08-29,17.594162,0.161911,0.928800
2023-08-30,17.637730,0.043568,0.247600
2023-08-31,17.626214,-0.011516,-0.065200
2023-09-01,17.642022,0.015808,0.089600
2023-09-05,17.538613,-0.103409,-0.586100
2023-09-06,17.473927,-0.064686,-0.368800
2023-09-07,17.442935,-0.030992,-0.177300
2023-09-08,17.451123,0.008188,0.046900
2023-09-11,17.505558,0.054435,0.311900
2023-09-12,17.467174,-0.038384,-0.219200
2023-09-13,17.461479,-0.005695,-0.032600
2023-09-14,17.555149,0.093670,0.536400
2023-09-15,17.474087,-0.081062,-0.461700
2023-09-18,17.449901,-0.024186,-0.138400
2023-09-19,17.419757,-0.030144,-0.172700
2023-09-20,17.361515,-0.058242,-0.334300
2023-09-21,17.159619,-0.201896,-1.162800
2023-09-22,17.157623,-0.001996,-0.011600
2023-09-25,17.139818,-0.017805,-0.103700
2023-09-26,17.005177,-0.134641,-0.785500
2023-09-27,16.990161,-0.015016,-0.088300
2023-09-28,17.045465,0.055304,0.325500
2023-09-29,17.042312,-0.003153,-0.018400
2023-10-02,16.955919,-0.086393,-0.506900
2023-10-03,16.784607,-0.171312,-1.010300
2023-10-04,16.825170,0.040563,0.241600
2023-10-05,16.851186,0.026016,0.154600
2023-10-06,16.937719,0.086533,0.513500
2023-10-09,17.017837,0.080118,0.473000
2023-10-10,17.112187,0.094350,0.554400
2023-10-11,17.176821,0.064634,0.377700
2023-10-12,17.087836,-0.088985,-0.518000
2023-10-13,17.021340,-0.066496,-0.389100
2023-10-16,17.085745,0.064405,0.378300
2023-10-17,17.082818,-0.002927,-0.017100
2023-10-18,16.925339,-0.157479,-0.921800
2023-10-19,16.806097,-0.119242,-0.704500
2023-10-20,16.707175,-0.098922,-0.588600
2023-10-23,16.682845,-0.024330,-0.145600
2023-10-24,16.755567,0.072722,0.435900
2023-10-25,16.629908,-0.125659,-0.749900
2023-10-26,16.565236,-0.064672,-0.388800
2023-10-27,16.542118,-0.023118,-0.139500
2023-10-30,16.615943,0.073825,0.446200
2023-10-31,16.653396,0.037453,0.225400
2023-11-01,16.771759,0.118363,0.710700
2023-11-02,17.002798,0.231039,1.377500
2023-11-03,17.167677,0.164879,0.969700
2023-11-06,17.161292,-0.006385,-0.037100
2023-11-07,17.161858,0.000566,0.003200
2023-11-08,17.171096,0.009238,0.053800
2023-11-09,17.100624,-0.070472,-0.410400
2023-11-10,17.179173,0.078549,0.459300
2023-11-13,17.181507,0.002334,0.013500
2023-11-14,17.461798,0.280291,1.631300
2023-11-15,17.508210,0.046412,0.265700
2023-11-16,17.507090,-0.001120,-0.006300
2023-11-17,17.556336,0.049246,0.281200
2023-11-20,17.631587,0.075251,0.428600
2023-11-21,17.614532,-0.017055,-0.096700
2023-11-22,17.631441,0.016909,0.095900
2023-11-24,17.641988,0.010547,0.059800
2023-11-27,17.644097,0.002109,0.011900
2023-11-28,17.677096,0.032999,0.187000
2023-11-29,17.715872,0.038776,0.219300
2023-11-30,17.736284,0.020412,0.115200
2023-12-01,17.848138,0.111854,0.630600
2023-12-04,17.818779,-0.029359,-0.164400
2023-12-05,17.804706,-0.014073,-0.078900
2023-12-06,17.815327,0.010621,0.059600
2023-12-07,17.862393,0.047066,0.264100
2023-12-08,17.883572,0.021179,0.118500
2023-12-11,17.908411,0.024839,0.138800
2023-12-12,17.947720,0.039309,0.219500
2023-12-13,18.140009,0.192289,1.071300
2023-12-14,18.309802,0.169793,0.936000
2023-12-15,18.298907,-0.010895,-0.059500
2023-12-18,18.307314,0.008407,0.045900
2023-12-19,18.390484,0.083170,0.454200
2023-12-20,18.283690,-0.106794,-0.580700
2023-12-21,18.383412,0.099722,0.545400
2023-12-22,18.403953,0.020541,0.111700
2023-12-26,18.462697,0.058744,0.319100
2023-12-27,18.529116,0.066419,0.359700
2023-12-28,18.536485,0.007369,0.039700
2023-12-29,18.487268,-0.049217,-0.265500
2024-01-02,18.389985,-0.097283,-0.526200
2024-01-03,18.252838,-0.137147,-0.745700
2024-01-04,18.228866,-0.023972,-0.131300
2024-01-05,18.234884,0.006018,0.033000
2024-01-08,18.362318,0.127434,0.698800
2024-01-09,18.322555,-0.039763,-0.216500
2024-01-10,18.359463,0.036908,0.201400
2024-01-11,18.363922,0.004459,0.024200
2024-01-12,18.405872,0.041950,0.228400
2024-01-16,18.293593,-0.112279,-0.610000
2024-01-17,18.175636,-0.117957,-0.644700
2024-01-18,18.245203,0.069567,0.382700
2024-01-19,18.350617,0.105414,0.577700
2024-01-22,18.411592,0.060975,0.332200
2024-01-23,18.404287,-0.007305,-0.039600
2024-01-24,18.427023,0.022736,0.123500
2024-01-25,18.487975,0.060952,0.330700
2024-01-26,18.493753,0.005778,0.031200
2024-01-29,18.586968,0.093215,0.504000
2024-01-30,18.575655,-0.011313,-0.060800
2024-01-31,18.479774,-0.095881,-0.516100
2024-02-01,18.579974,0.100200,0.542200
2024-02-02,18.600703,0.020729,0.111500
2024-02-05,18.503444,-0.097259,-0.522800
2024-02-06,18.575310,0.071866,0.388300
2024-02-07,18.629420,0.054110,0.291300
2024-02-08,18.636358,0.006938,0.037200
2024-02-09,18.682830,0.046472,0.249300
2024-02-12,18.705171,0.022341,0.119500
2024-02-13,18.515234,-0.189937,-1.015400
2024-02-14,18.624475,0.109241,0.590000
2024-02-15,18.735204,0.110729,0.594500
2024-02-16,18.704895,-0.030309,-0.161700
2024-02-20,18.674477,-0.030418,-0.162600
2024-02-21,18.660032,-0.014445,-0.077300
2024-02-22,18.830435,0.170403,0.913100
2024-02-23,18.862033,0.031598,0.167800
2024-02-26,18.830284,-0.031749,-0.168300
2024-02-27,18.849158,0.018874,0.100200
2024-02-28,18.822281,-0.026877,-0.142500
2024-02-29,18.880985,0.058704,0.311800
2024-03-01,18.976842,0.095857,0.507600
2024-03-04,18.972185,-0.004657,-0.024500
2024-03-05,18.912276,-0.059909,-0.315700
2024-03-06,18.985354,0.073078,0.386400
2024-03-07,19.095942,0.110588,0.582400
2024-03-08,19.082100,-0.013842,-0.072400
2024-03-11,19.036419,-0.045681,-0.239300
2024-03-12,19.110213,0.073794,0.387600
2024-03-13,19.098291,-0.011922,-0.062300
2024-03-14,19.021962,-0.076329,-0.399600
2024-03-15,18.956440,-0.065522,-0.344400
2024-03-18,19.001927,0.045487,0.239900
2024-03-19,19.045578,0.043651,0.229700
2024-03-20,19.141614,0.096036,0.504200
2024-03-21,19.226004,0.084390,0.440800
2024-03-22,19.201346,-0.024658,-0.128200
2024-03-25,19.165107,-0.036239,-0.188700
2024-03-26,19.155814,-0.009293,-0.048400
2024-03-27,19.255678,0.099864,0.521300
