Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2022-04-01,19.470192,0.094422,0.487300
2022-04-04,19.594756,0.124564,0.639700
2022-04-05,19.359607,-0.235149,-1.200000
2022-04-06,19.184440,-0.175167,-0.904800
2022-04-07,19.182395,-0.002045,-0.010600
2022-04-08,19.161249,-0.021146,-0.110200
2022-04-11,18.938683,-0.222566,-1.161500
2022-04-12,18.884008,-0.054675,-0.288600
2022-04-13,19.090223,0.206215,1.092000
2022-04-14,18.940718,-0.149505,-0.783100
2022-04-18,18.887477,-0.053241,-0.281000
2022-04-19,19.074342,0.186865,0.989300
2022-04-20,19.122750,0.048408,0.253700
2022-04-21,18.870554,-0.252196,-1.318800
2022-04-22,18.493908,-0.376646,-1.995900
2022-04-25,18.507285,0.013377,0.072300
2022-04-26,18.095026,-0.412259,-2.227500
2022-04-27,18.126120,0.031094,0.171800
2022-04-28,18.427594,0.301474,1.663200
2022-04-29,18.050319,-0.377275,-2.047300
2022-05-02,18.090283,0.039964,0.221400
2022-05-03,18.180512,0.090229,0.498700
2022-05-04,18.540603,0.360091,1.980600
2022-05-05,18.012189,-0.528414,-2.850000
2022-05-06,17.859694,-0.152495,-0.846600
2022-05-09,17.370428,-0.489266,-2.739400
2022-05-10,17.402779,0.032351,0.186200
2022-05-11,17.227148,-0.175631,-1.009200
2022-05-12,17.214424,-0.012724,-0.073800
2022-05-13,17.584668,0.370244,2.150700
2022-05-16,17.539521,-0.045147,-0.256700
2022-05-17,17.860654,0.321133,1.830900
2022-05-18,17.387943,-0.472711,-2.646600
2022-05-19,17.379107,-0.008836,-0.050800
2022-05-20,17.436564,0.057457,0.330600
2022-05-23,17.662451,0.225887,1.295400
2022-05-24,17.521406,-0.141045,-0.798500
2022-05-25,17.656397,0.134991,0.770400
2022-05-26,17.912575,0.256178,1.450900
2022-05-27,18.226902,0.314327,1.754700
2022-05-31,18.177417,-0.049485,-0.271400
2022-06-01,18.049446,-0.127971,-0.704000
2022-06-02,18.329307,0.279861,1.550500
2022-06-03,18.109950,-0.219357,-1.196700
2022-06-06,18.173826,0.063876,0.352700
2022-06-07,18.283912,0.110086,0.605700
2022-06-08,18.124686,-0.159226,-0.870800
2022-06-09,17.786871,-0.337815,-1.863800
2022-06-10,17.390678,-0.396193,-2.227400
2022-06-13,16.812229,-0.578449,-3.326200
2022-06-14,16.746943,-0.065286,-0.388300
2022-06-15,16.965685,0.218742,1.306100
2022-06-16,16.517912,-0.447773,-2.639200
2022-06-17,16.538233,0.020321,0.123000
2022-06-21,16.803559,0.265326,1.604300
2022-06-22,16.735282,-0.068277,-0.406300
2022-06-23,16.809093,0.073811,0.441000
2022-06-24,17.227085,0.417992,2.486700
2022-06-27,17.224083,-0.003002,-0.017400
2022-06-28,17.026562,-0.197521,-1.146700
2022-06-29,16.977181,-0.049381,-0.290000
2022-06-30,16.846462,-0.130719,-0.769900
2022-07-01,16.956193,0.109731,0.651300
2022-07-05,16.892339,-0.063854,-0.376500
2022-07-06,16.861865,-0.030474,-0.180400
2022-07-07,17.116128,0.254263,1.507900
2022-07-08,17.109595,-0.006533,-0.038100
2022-07-11,16.912607,-0.196988,-1.151300
2022-07-12,16.822569,-0.090038,-0.532300
2022-07-13,16.785012,-0.037557,-0.223200
2022-07-14,16.675824,-0.109188,-0.650500
2022-07-15,16.914365,0.238541,1.430400
2022-07-18,16.895163,-0.019202,-0.113500
2022-07-19,17.275423,0.380260,2.250700
2022-07-20,17.335494,0.060071,0.347700
2022-07-21,17.475685,0.140191,0.808600
2022-07-22,17.370289,-0.105396,-0.603100
2022-07-25,17.412533,0.042244,0.243100
2022-07-26,17.270554,-0.141979,-0.815300
2022-07-27,17.598018,0.327464,1.896000
2022-07-28,17.767321,0.169303,0.962000
2022-07-29,17.939690,0.172369,0.970100
2022-08-01,17.933698,-0.005992,-0.033400
2022-08-02,17.783604,-0.150094,-0.836900
2022-08-03,17.962010,0.178406,1.003200
2022-08-04,17.978498,0.016488,0.091700
2022-08-05,17.949358,-0.029140,-0.162000
2022-08-08,17.985221,0.035863,0.199800
2022-08-09,17.898383,-0.086838,-0.482800
2022-08-10,18.212801,0.314418,1.756600
2022-08-11,18.242196,0.029395,0.161300
2022-08-12,18.452204,0.210008,1.151200
2022-08-15,18.460429,0.008225,0.044500
2022-08-16,18.472421,0.011992,0.064900
2022-08-17,18.352312,-0.120109,-0.650200
2022-08-18,18.353320,0.001008,0.005400
2022-08-19,18.137851,-0.215469,-1.174000
2022-08-22,17.839399,-0.298452,-1.645400
2022-08-23,17.830344,-0.009055,-0.050700
2022-08-24,17.858768,0.028424,0.159400
2022-08-25,18.087906,0.229138,1.283000
2022-08-26,17.647766,-0.440140,-2.433300
2022-08-29,17.547624,-0.100142,-0.567400
2022-08-30,17.406184,-0.141440,-0.806000
2022-08-31,17.308972,-0.097212,-0.558400
2022-09-01,17.219314,-0.089658,-0.517900
2022-09-02,17.124344,-0.094970,-0.551500
2022-09-06,17.030139,-0.094205,-0.550100
2022-09-07,17.236998,0.206859,1.214600
2022-09-08,17.312123,0.075125,0.435800
2022-09-09,17.575040,0.262917,1.518600
2022-09-12,17.754848,0.179808,1.023000
2022-09-13,17.183280,-0.571568,-3.219200
2022-09-14,17.214800,0.031520,0.183400
2022-09-15,17.075129,-0.139671,-0.811300
2022-09-16,16.947116,-0.128013,-0.749700
2022-09-19,17.030355,0.083239,0.491100
2022-09-20,16.865032,-0.165323,-0.970700
2022-09-21,16.630282,-0.234750,-1.391900
2022-09-22,16.479354,-0.150928,-0.907500
2022-09-23,16.161593,-0.317761,-1.928200
2022-09-26,15.960529,-0.201064,-1.244000
2022-09-27,15.932318,-0.028211,-0.176700
2022-09-28,16.201607,0.269289,1.690200
2022-09-29,15.945468,-0.256139,-1.580900
2022-09-30,15.832843,-0.112625,-0.706300
2022-10-03,16.169312,0.336469,2.125100
2022-10-04,16.639984,0.470672,2.910800
2022-10-05,16.569329,-0.070655,-0.424600
2022-10-06,16.413650,-0.155679,-0.939500
2022-10-07,16.074711,-0.338939,-2.064900
2022-10-10,15.970909,-0.103802,-0.645700
2022-10-11,15.869591,-0.101318,-0.634300
2022-10-12,15.827469,-0.042122,-0.265400
2022-10-13,16.095386,0.267917,1.692700
2022-10-14,15.817081,-0.278305,-1.729000
2022-10-17,16.170713,0.353632,2.235700
2022-10-18,16.313551,0.142838,0.883300
2022-10-19,16.169957,-0.143594,-0.880200
2022-10-20,16.058522,-0.111435,-0.689100
2022-10-21,16.336670,0.278148,1.732000
2022-10-24,16.384654,0.047984,0.293700
2022-10-25,16.648089,0.263435,1.607800
2022-10-26,16.659109,0.011020,0.066100
2022-10-27,16.600889,-0.058220,-0.349400
2022-10-28,16.827406,0.226517,1.364400
2022-10-31,16.736140,-0.091266,-0.542300
2022-11-01,16.778238,0.042098,0.251500
2022-11-02,16.479118,-0.299120,-1.782700
2022-11-03,16.359474,-0.119644,-0.726000
2022-11-04,16.632465,0.272991,1.668700
2022-11-07,16.775314,0.142849,0.858800
2022-11-08,16.865506,0.090192,0.537600
2022-11-09,16.603819,-0.261687,-1.551600
2022-11-10,17.352954,0.749135,4.511800
2022-11-11,17.557973,0.205019,1.181400
2022-11-14,17.429870,-0.128103,-0.729600
2022-11-15,17.608131,0.178261,1.022700
2022-11-16,17.482614,-0.125517,-0.712800
2022-11-17,17.422745,-0.059869,-0.342400
2022-11-18,17.470836,0.048091,0.276000
2022-11-21,17.382263,-0.088573,-0.506900
2022-11-22,17.580783,0.198520,1.142000
2022-11-23,17.685615,0.104832,0.596200
2022-11-25,17.728453,0.042838,0.242200
2022-11-28,17.486950,-0.241503,-1.362200
2022-11-29,17.525737,0.038787,0.221800
2022-11-30,17.948499,0.422762,2.412200
2022-12-01,17.980234,0.031735,0.176800
2022-12-02,17.967780,-0.012454,-0.069200
2022-12-05,17.695154,-0.272626,-1.517300
2022-12-06,17.527674,-0.167480,-0.946400
2022-12-07,17.499756,-0.027918,-0.159200
2022-12-08,17.589347,0.089591,0.511900
2022-12-09,17.530317,-0.059030,-0.335600
2022-12-12,17.651329,0.121012,0.690300
2022-12-13,17.781800,0.130471,0.739100
2022-12-14,17.738829,-0.042971,-0.241600
2022-12-15,17.431285,-0.307544,-1.733700
2022-12-16,17.221960,-0.209325,-1.200800
2022-12-19,17.112983,-0.108977,-0.632700
2022-12-20,17.138416,0.025433,0.148600
2022-12-21,17.331291,0.192875,1.125300
2022-12-22,17.165800,-0.165491,-0.954800
2022-12-23,17.228372,0.062572,0.364500
2022-12-27,17.213762,-0.014610,-0.084800
2022-12-28,17.030432,-0.183330,-1.065000
2022-12-29,17.281283,0.250851,1.472900
2022-12-30,17.222898,-0.058385,-0.337800
2023-01-03,17.203376,-0.019522,-0.113300
2023-01-04,17.360374,0.156998,0.912500
2023-01-05,17.234547,-0.125827,-0.724700
2023-01-06,17.578864,0.344317,1.997800
2023-01-09,17.650936,0.072072,0.409900
2023-01-10,17.717737,0.066801,0.378400
2023-01-11,17.876837,0.159100,0.897900
2023-01-12,18.001306,0.124469,0.696200
2023-01-13,18.087621,0.086315,0.479400
2023-01-17,18.073579,-0.014042,-0.077600
2023-01-18,17.915619,-0.157960,-0.873900
2023-01-19,17.831913,-0.083706,-0.467200
2023-01-20,18.068652,0.236739,1.327600
2023-01-23,18.205510,0.136858,0.757400
2023-01-24,18.202859,-0.002651,-0.014500
2023-01-25,18.230281,0.027422,0.150600
2023-01-26,18.351936,0.121655,0.667300
2023-01-27,18.366623,0.014687,0.080000
2023-01-30,18.186558,-0.180065,-0.980300
2023-01-31,18.378254,0.191696,1.054000
2023-02-01,18.557936,0.179682,0.977600
2023-02-02,18.720358,0.162422,0.875200
2023-02-03,18.555680,-0.164678,-0.879600
2023-02-06,18.379786,-0.175894,-0.947900
2023-02-07,18.530269,0.150483,0.818700
2023-02-08,18.396618,-0.133651,-0.721200
2023-02-09,18.310753,-0.085865,-0.466700
2023-02-10,18.293964,-0.016789,-0.091600
2023-02-13,18.450461,0.156497,0.855400
2023-02-14,18.441025,-0.009436,-0.051100
2023-02-15,18.467488,0.026463,0.143500
2023-02-16,18.329922,-0.137566,-0.744900
2023-02-17,18.292682,-0.037240,-0.203100
2023-02-21,18.013216,-0.279466,-1.527700
2023-02-22,17.973870,-0.039346,-0.218400
2023-02-23,18.043693,0.069823,0.388400
2023-02-24,17.867467,-0.176226,-0.976600
2023-02-27,17.932450,0.064983,0.363600
2023-02-28,17.886650,-0.045800,-0.255400
2023-03-01,17.900670,0.014020,0.078300
2023-03-02,17.971615,0.070945,0.396300
2023-03-03,18.196538,0.224923,1.251500
2023-03-06,18.163385,-0.033153,-0.182100
2023-03-07,17.925697,-0.237688,-1.308600
2023-03-08,17.943188,0.017491,0.097500
2023-03-09,17.708256,-0.234932,-1.309300
2023-03-10,17.488768,-0.219488,-1.239400
2023-03-13,17.406521,-0.082247,-0.470200
2023-03-14,17.592121,0.185600,1.066200
2023-03-15,17.378965,-0.213156,-1.211600
2023-03-16,17.588372,0.209407,1.204900
2023-03-17,17.429983,-0.158389,-0.900500
2023-03-20,17.562019,0.132036,0.757500
2023-03-21,17.765366,0.203347,1.157800
2023-03-22,17.601781,-0.163585,-0.920800
2023-03-23,17.664811,0.063030,0.358000
2023-03-24,17.669747,0.004936,0.027900
2023-03-27,17.708716,0.038969,0.220500
2023-03-28,17.733838,0.025122,0.141800
2023-03-29,17.929401,0.195563,1.102700
2023-03-30,18.032259,0.102858,0.573600
2023-03-31,18.223001,0.190742,1.057700
2023-04-03,18.282116,0.059115,0.324300
2023-04-04,18.206010,-0.076106,-0.416200
2023-04-05,18.128392,-0.077618,-0.426300
2023-04-06,18.168892,0.040500,0.223400
2023-04-10,18.188926,0.020034,0.110200
2023-04-11,18.244737,0.055811,0.306800
2023-04-12,18.223437,-0.021300,-0.116700
2023-04-13,18.421513,0.198076,1.086900
2023-04-14,18.369106,-0.052407,-0.284400
2023-04-17,18.398912,0.029806,0.162200
2023-04-18,18.423067,0.024155,0.131200
2023-04-19,18.392955,-0.030112,-0.163400
2023-04-20,18.340977,-0.051978,-0.282500
2023-04-21,18.335623,-0.005354,-0.029100
2023-04-24,18.351442,0.015819,0.086200
2023-04-25,18.104786,-0.246656,-1.344000
2023-04-26,18.050841,-0.053945,-0.297900
2023-04-27,18.288260,0.237419,1.315200
2023-04-28,18.391901,0.103641,0.566700
2023-05-01,18.363571,-0.028330,-0.154000
2023-05-02,18.189113,-0.174458,-0.950000
2023-05-03,18.151799,-0.037314,-0.205100
2023-05-04,18.073432,-0.078367,-0.431700
2023-05-05,18.336588,0.263156,1.456000
2023-05-08,18.338749,0.002161,0.011700
2023-05-09,18.272368,-0.066381,-0.361900
2023-05-10,18.311585,0.039217,0.214600
2023-05-11,18.257787,-0.053798,-0.293700
2023-05-12,18.217052,-0.040735,-0.223100
2023-05-15,18.303281,0.086229,0.473300
2023-05-16,18.195487,-0.107794,-0.588900
2023-05-17,18.342673,0.147186,0.808900
2023-05-18,18.411047,0.068374,0.372700
2023-05-19,18.402154,-0.008893,-0.048300
2023-05-22,18.435004,0.032850,0.178500
2023-05-23,18.297422,-0.137582,-0.746300
2023-05-24,18.128883,-0.168539,-0.921100
2023-05-25,18.129976,0.001093,0.006000
2023-05-26,18.305037,0.175061,0.965500
2023-05-30,18.281528,-0.023509,-0.128400
2023-05-31,18.131805,-0.149723,-0.818900
2023-06-01,18.295578,0.163773,0.903200
2023-06-02,18.589693,0.294115,1.607500
2023-06-05,18.550478,-0.039215,-0.210900
2023-06-06,18.643478,0.093000,0.501300
2023-06-07,18.650762,0.007284,0.039000
2023-06-08,18.705685,0.054923,0.294400
2023-06-09,18.720517,0.014832,0.079200
2023-06-12,18.813602,0.093085,0.497200
2023-06-13,18.951280,0.137678,0.731800
2023-06-14,18.982688,0.031408,0.165700
2023-06-15,19.124928,0.142240,0.749300
2023-06-16,19.111973,-0.012955,-0.067700
2023-06-20,18.972895,-0.139078,-0.727700
2023-06-21,18.912660,-0.060235,-0.317400
2023-06-22,18.882788,-0.029872,-0.157900
2023-06-23,18.718437,-0.164351,-0.870300
2023-06-26,18.706592,-0.011845,-0.063200
2023-06-27,18.845506,0.138914,0.742500
2023-06-28,18.868654,0.023148,0.122800
2023-06-29,18.920620,0.051966,0.275400
2023-06-30,19.068607,0.147987,0.782100
2023-07-03,19.130717,0.062110,0.325700
2023-07-05,19.044714,-0.086003,-0.449500
2023-07-06,18.823494,-0.221220,-1.161500
2023-07-07,18.847299,0.023805,0.126400
2023-07-10,18.908316,0.061017,0.323700
2023-07-11,19.047900,0.139584,0.738200
2023-07-12,19.250579,0.202679,1.064000
2023-07-13,19.437131,0.186552,0.969000
2023-07-14,19.421056,-0.016075,-0.082700
2023-07-17,19.439642,0.018586,0.095700
2023-07-18,19.549066,0.109424,0.562800
2023-07-19,19.581476,0.032410,0.165700
2023-07-20,19.488585,-0.092891,-0.474300
2023-07-21,19.464480,-0.024105,-0.123600
2023-07-24,19.506752,0.042272,0.217100
2023-07-25,19.567395,0.060643,0.310800
2023-07-26,19.580122,0.012727,0.065000
2023-07-27,19.500063,-0.080059,-0.408800
2023-07-28,19.641172,0.141109,0.723600
2023-07-31,19.695485,0.054313,0.276500
2023-08-01,19.603623,-0.091862,-0.466400
2023-08-02,19.340236,-0.263387,-1.343500
2023-08-03,19.268254,-0.071982,-0.372100
2023-08-04,19.280560,0.012306,0.063800
2023-08-07,19.354522,0.073962,0.383600
2023-08-08,19.252446,-0.102076,-0.527400
2023-08-09,19.212627,-0.039819,-0.206800
2023-08-10,19.240797,0.028170,0.146600
2023-08-11,19.165257,-0.075540,-0.392600
2023-08-14,19.144467,-0.020790,-0.108400
2023-08-15,18.996201,-0.148266,-0.774400
2023-08-16,18.869195,-0.127006,-0.668500
2023-08-17,18.739783,-0.129412,-0.685800
2023-08-18,18.718786,-0.020997,-0.112000
2023-08-21,18.743135,0.024349,0.130000
2023-08-22,18.752485,0.009350,0.049800
2023-08-23,18.907710,0.155225,0.827700
2023-08-24,18.768149,-0.139561,-0.738100
2023-08-25,18.786194,0.018045,0.096100
2023-08-28,18.921078,0.134884,0.717900
2023-08-29,19.139122,0.218044,1.152300
2023-08-30,19.211463,0.072341,0.377900
2023-08-31,19.180109,-0.031354,-0.163200
2023-09-01,19.224494,0.044385,0.231400
2023-09-05,19.085114,-0.139380,-0.725000
2023-09-06,19.000103,-0.085011,-0.445400
2023-09-07,18.934614,-0.065489,-0.344600
2023-09-08,18.935042,0.000428,0.002200
2023-09-11,19.029640,0.094598,0.499500
2023-09-12,18.972386,-0.057254,-0.300800
2023-09-13,18.957119,-0.015267,-0.080400
2023-09-14,19.111031,0.153912,0.811800
2023-09-15,19.009594,-0.101437,-0.530700
2023-09-18,18.962454,-0.047140,-0.247900
2023-09-19,18.930437,-0.032017,-0.168800
2023-09-20,18.857074,-0.073363,-0.387500
2023-09-21,18.576023,-0.281051,-1.490400
2023-09-22,18.568546,-0.007477,-0.040200
2023-09-25,18.549091,-0.019455,-0.104700
2023-09-26,18.360985,-0.188106,-1.014000
2023-09-27,18.351870,-0.009115,-0.049600
2023-09-28,18.433656,0.081786,0.445600
2023-09-29,18.435083,0.001427,0.007700
2023-10-02,18.317579,-0.117504,-0.637300
2023-10-03,18.089654,-0.227925,-1.244200
2023-10-04,18.114631,0.024977,0.138000
2023-10-05,18.158300,0.043669,0.241000
2023-10-06,18.302749,0.144449,0.795400
2023-10-09,18.374661,0.071912,0.392900
2023-10-10,18.534570,0.159909,0.870200
2023-10-11,18.609715,0.075145,0.405400
2023-10-12,18.508367,-0.101348,-0.544500
2023-10-13,18.377667,-0.130700,-0.706100
2023-10-16,18.482043,0.104376,0.567900
2023-10-17,18.519988,0.037945,0.205300
2023-10-18,18.304429,-0.215559,-1.163900
2023-10-19,18.131987,-0.172442,-0.942000
2023-10-20,17.969241,-0.162746,-0.897500
2023-10-23,17.921067,-0.048174,-0.268000
2023-10-24,18.005010,0.083943,0.468400
2023-10-25,17.851149,-0.153861,-0.854500
2023-10-26,17.730679,-0.120470,-0.674800
2023-10-27,17.696663,-0.034016,-0.191800
2023-10-30,17.810574,0.113911,0.643600
2023-10-31,17.857232,0.046658,0.261900
2023-11-01,17.998606,0.141374,0.791600
2023-11-02,18.326791,0.328185,1.823300
2023-11-03,18.555271,0.228480,1.246600
2023-11-06,18.570185,0.014914,0.080300
2023-11-07,18.531313,-0.038872,-0.209300
2023-11-08,18.520098,-0.011215,-0.060500
2023-11-09,18.456830,-0.063268,-0.341600
2023-11-10,18.552227,0.095397,0.516800
2023-11-13,18.563904,0.011677,0.062900
2023-11-14,18.943136,0.379232,2.042800
2023-11-15,19.043885,0.100749,0.531800
2023-11-16,19.007744,-0.036141,-0.189700
2023-11-17,19.082984,0.075240,0.395800
2023-11-20,19.189546,0.106562,0.558400
2023-11-21,19.154564,-0.034982,-0.182200
2023-11-22,19.174484,0.019920,0.103900
2023-11-24,19.224708,0.050224,0.261900
2023-11-27,19.193755,-0.030953,-0.161000
2023-11-28,19.224431,0.030676,0.159800
2023-11-29,19.253029,0.028598,0.148700
2023-11-30,19.299429,0.046400,0.241000
2023-12-01,19.431754,0.132325,0.685600
2023-12-04,19.397076,-0.034678,-0.178400
2023-12-05,19.341896,-0.055180,-0.284400
2023-12-06,19.352571,0.010675,0.055100
2023-12-07,19.421608,0.069037,0.356700
2023-12-08,19.471320,0.049712,0.255900
2023-12-11,19.508123,0.036803,0.189000
2023-12-12,19.552632,0.044509,0.228100
2023-12-13,19.779816,0.227184,1.161900
2023-12-14,20.016988,0.237172,1.199000
2023-12-15,19.996717,-0.020271,-0.101200
2023-12-18,20.000822,0.004105,0.020500
2023-12-19,20.136101,0.135279,0.676300
2023-12-20,19.955351,-0.180750,-0.897600
2023-12-21,20.109016,0.153665,0.770000
2023-12-22,20.147264,0.038248,0.190200
2023-12-26,20.231548,0.084284,0.418300
2023-12-27,20.316971,0.085423,0.422200
2023-12-28,20.346734,0.029763,0.146400
2023-12-29,20.281410,-0.065324,-0.321000
2024-01-02,20.146891,-0.134519,-0.663200
2024-01-03,19.930634,-0.216257,-1.073400
2024-01-04,19.928663,-0.001971,-0.009800
2024-01-05,19.947248,0.018585,0.093200
2024-01-08,20.116918,0.169670,0.850500
2024-01-09,20.045802,-0.071116,-0.353500
2024-01-10,20.099503,0.053701,0.267800
2024-01-11,20.085643,-0.013860,-0.068900
2024-01-12,20.141477,0.055834,0.277900
2024-01-16,19.978072,-0.163405,-0.811200
2024-01-17,19.802165,-0.175907,-0.880500
2024-01-18,19.912595,0.110430,0.557600
2024-01-19,20.069616,0.157021,0.788500
2024-01-22,20.162026,0.092410,0.460400
2024-01-23,20.153556,-0.008470,-0.042000
2024-01-24,20.216474,0.062918,0.312100
2024-01-25,20.282031,0.065557,0.324200
2024-01-26,20.298077,0.016046,0.079100
2024-01-29,20.417711,0.119634,0.589300
2024-01-30,20.397139,-0.020572,-0.100700
2024-01-31,20.233039,-0.164100,-0.804500
2024-02-01,20.351048,0.118009,0.583200
2024-02-02,20.410740,0.059692,0.293300
2024-02-05,20.289598,-0.121142,-0.593500
2024-02-06,20.388934,0.099336,0.489500
2024-02-07,20.474576,0.085642,0.420000
2024-02-08,20.498314,0.023738,0.115900
2024-02-09,20.576140,0.077826,0.379600
2024-02-12,20.623886,0.047746,0.232000
2024-02-13,20.354146,-0.269740,-1.307900
2024-02-14,20.505092,0.150946,0.741500
2024-02-15,20.672687,0.167595,0.817300
2024-02-16,20.657393,-0.015294,-0.073900
2024-02-20,20.608008,-0.049385,-0.239000
2024-02-21,20.593681,-0.014327,-0.069500
2024-02-22,20.841891,0.248210,1.205200
2024-02-23,20.878184,0.036293,0.174100
2024-02-26,20.840986,-0.037198,-0.178100
2024-02-27,20.884354,0.043368,0.208000
2024-02-28,20.822708,-0.061646,-0.295100
2024-02-29,20.904126,0.081418,0.391000
2024-03-01,21.037343,0.133217,0.637200
2024-03-04,21.034727,-0.002616,-0.012400
2024-03-05,20.924729,-0.109998,-0.522900
2024-03-06,21.032530,0.107801,0.515100
2024-03-07,21.197283,0.164753,0.783300
2024-03-08,21.178707,-0.018576,-0.087600
2024-03-11,21.104169,-0.074538,-0.351900
2024-03-12,21.226124,0.121955,0.577800
2024-03-13,21.220073,-0.006051,-0.028500
2024-03-14,21.127472,-0.092601,-0.436300
2024-03-15,21.037119,-0.090353,-0.427600
2024-03-18,21.101738,0.064619,0.307100
2024-03-19,21.150255,0.048517,0.229900
2024-03-20,21.286044,0.135789,0.642000
2024-03-21,21.427336,0.141292,0.663700
2024-03-22,21.363065,-0.064271,-0.299900
2024-03-25,21.319367,-0.043698,-0.204500
2024-03-26,21.304501,-0.014866,-0.069700
2024-03-27,21.445247,0.140746,0.660600
2024-03-28,21.476495,0.031248,0.145700
2024-04-01,21.401725,-0.074770,-0.348100
2024-04-02,21.281617,-0.120108,-0.561200
2024-04-03,21.311129,0.029512,0.138600
2024-04-04,21.192010,-0.119119,-0.558900
2024-04-05,21.276933,0.084923,0.400700
2024-04-08,21.330069,0.053136,0.249700
2024-04-09,21.370496,0.040427,0.189500
2024-04-10,21.158864,-0.211632,-0.990200
2024-04-11,21.192803,0.033939,0.160400
2024-04-12,20.985630,-0.207173,-0.977500
2024-04-15,20.777597,-0.208033,-0.991300
2024-04-16,20.643937,-0.133660,-0.643200
2024-04-17,20.577299,-0.066638,-0.322700
2024-04-18,20.590185,0.012886,0.062600
