Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2022-04-01,19.530224,0.097881,0.503700
2022-04-04,19.653175,0.122951,0.629500
2022-04-05,19.410328,-0.242847,-1.235600
2022-04-06,19.229926,-0.180402,-0.929400
2022-04-07,19.229245,-0.000681,-0.003500
2022-04-08,19.207110,-0.022135,-0.115100
2022-04-11,18.982175,-0.224935,-1.171100
2022-04-12,18.928097,-0.054078,-0.284800
2022-04-13,19.142343,0.214246,1.131800
2022-04-14,18.989320,-0.153023,-0.799300
2022-04-18,18.936326,-0.052994,-0.279000
2022-04-19,19.137222,0.200896,1.060900
2022-04-20,19.186707,0.049485,0.258500
2022-04-21,18.926186,-0.260521,-1.357800
2022-04-22,18.534844,-0.391342,-2.067700
2022-04-25,18.550367,0.015523,0.083700
2022-04-26,18.120768,-0.429599,-2.315800
2022-04-27,18.152003,0.031235,0.172300
2022-04-28,18.465406,0.313403,1.726500
2022-04-29,18.073320,-0.392086,-2.123300
2022-05-02,18.119720,0.046400,0.256700
2022-05-03,18.213654,0.093934,0.518400
2022-05-04,18.588821,0.375167,2.059800
2022-05-05,18.043068,-0.545753,-2.935900
2022-05-06,17.887200,-0.155868,-0.863800
2022-05-09,17.381932,-0.505268,-2.824700
2022-05-10,17.412030,0.030098,0.173100
2022-05-11,17.225698,-0.186332,-1.070100
2022-05-12,17.216179,-0.009519,-0.055200
2022-05-13,17.598493,0.382314,2.220600
2022-05-16,17.550411,-0.048082,-0.273200
2022-05-17,17.887231,0.336820,1.919100
2022-05-18,17.394762,-0.492469,-2.753100
2022-05-19,17.382728,-0.012034,-0.069100
2022-05-20,17.437908,0.055180,0.317400
2022-05-23,17.670841,0.232933,1.335700
2022-05-24,17.522272,-0.148569,-0.840700
2022-05-25,17.664725,0.142453,0.812900
2022-05-26,17.931907,0.267182,1.512500
2022-05-27,18.257947,0.326040,1.818200
2022-05-31,18.204966,-0.052981,-0.290100
2022-06-01,18.075892,-0.129074,-0.709000
2022-06-02,18.367357,0.291465,1.612400
2022-06-03,18.142776,-0.224581,-1.222700
2022-06-06,18.211006,0.068230,0.376000
2022-06-07,18.326743,0.115737,0.635500
2022-06-08,18.159938,-0.166805,-0.910100
2022-06-09,17.812806,-0.347132,-1.911500
2022-06-10,17.405002,-0.407804,-2.289300
2022-06-13,16.811255,-0.593747,-3.411300
2022-06-14,16.747851,-0.063404,-0.377100
2022-06-15,16.968710,0.220859,1.318700
2022-06-16,16.499220,-0.469490,-2.766700
2022-06-17,16.522405,0.023185,0.140500
2022-06-21,16.797305,0.274900,1.663800
2022-06-22,16.726161,-0.071144,-0.423500
2022-06-23,16.802013,0.075852,0.453400
2022-06-24,17.235390,0.433377,2.579300
2022-06-27,17.235449,0.000059,0.000300
2022-06-28,17.029985,-0.205464,-1.192100
2022-06-29,16.976075,-0.053910,-0.316500
2022-06-30,16.841764,-0.134311,-0.791100
2022-07-01,16.954712,0.112948,0.670600
2022-07-05,16.891452,-0.063260,-0.373100
2022-07-06,16.859231,-0.032221,-0.190700
2022-07-07,17.122180,0.262949,1.559600
2022-07-08,17.114919,-0.007261,-0.042400
2022-07-11,16.911474,-0.203445,-1.188600
2022-07-12,16.818494,-0.092980,-0.549800
2022-07-13,16.778560,-0.039934,-0.237400
2022-07-14,16.667099,-0.111461,-0.664300
2022-07-15,16.914730,0.247631,1.485700
2022-07-18,16.893321,-0.021409,-0.126500
2022-07-19,17.289942,0.396621,2.347700
2022-07-20,17.355815,0.065873,0.380900
2022-07-21,17.497561,0.141746,0.816700
2022-07-22,17.384437,-0.113124,-0.646500
2022-07-25,17.429362,0.044925,0.258400
2022-07-26,17.284271,-0.145091,-0.832400
2022-07-27,17.622278,0.338007,1.955500
2022-07-28,17.795460,0.173182,0.982700
2022-07-29,17.972332,0.176872,0.993900
2022-08-01,17.965174,-0.007158,-0.039800
2022-08-02,17.813108,-0.152066,-0.846400
2022-08-03,17.997317,0.184209,1.034100
2022-08-04,18.009856,0.012539,0.069600
2022-08-05,17.985060,-0.024796,-0.137600
2022-08-08,18.021863,0.036803,0.204600
2022-08-09,17.930513,-0.091350,-0.506800
2022-08-10,18.256376,0.325863,1.817300
2022-08-11,18.289552,0.033176,0.181700
2022-08-12,18.509245,0.219693,1.201100
2022-08-15,18.518259,0.009014,0.048600
2022-08-16,18.533036,0.014777,0.079700
2022-08-17,18.408336,-0.124700,-0.672800
2022-08-18,18.413727,0.005391,0.029200
2022-08-19,18.192085,-0.221642,-1.203600
2022-08-22,17.884559,-0.307526,-1.690400
2022-08-23,17.874993,-0.009566,-0.053400
2022-08-24,17.906216,0.031223,0.174600
2022-08-25,18.142638,0.236422,1.320300
2022-08-26,17.685304,-0.457334,-2.520700
2022-08-29,17.582747,-0.102557,-0.579800
2022-08-30,17.434742,-0.148005,-0.841700
2022-08-31,17.334589,-0.100153,-0.574400
2022-09-01,17.243505,-0.091084,-0.525400
2022-09-02,17.142942,-0.100563,-0.583100
2022-09-06,17.047048,-0.095894,-0.559300
2022-09-07,17.262580,0.215532,1.264300
2022-09-08,17.341492,0.078912,0.457100
2022-09-09,17.613176,0.271684,1.566600
2022-09-12,17.797869,0.184693,1.048600
2022-09-13,17.207196,-0.590673,-3.318700
2022-09-14,17.239348,0.032152,0.186800
2022-09-15,17.096841,-0.142507,-0.826600
2022-09-16,16.964867,-0.131974,-0.771900
2022-09-19,17.053820,0.088953,0.524300
2022-09-20,16.883579,-0.170241,-0.998200
2022-09-21,16.642116,-0.241463,-1.430100
2022-09-22,16.485575,-0.156541,-0.940600
2022-09-23,16.159690,-0.325885,-1.976700
2022-09-26,15.957648,-0.202042,-1.250200
2022-09-27,15.931305,-0.026343,-0.165000
2022-09-28,16.209449,0.278144,1.745800
2022-09-29,15.945842,-0.263607,-1.626200
2022-09-30,15.828187,-0.117655,-0.737800
2022-10-03,16.174418,0.346231,2.187400
2022-10-04,16.660871,0.486453,3.007500
2022-10-05,16.589847,-0.071024,-0.426200
2022-10-06,16.432427,-0.157420,-0.948800
2022-10-07,16.082667,-0.349760,-2.128400
2022-10-10,15.979507,-0.103160,-0.641400
2022-10-11,15.878497,-0.101010,-0.632100
2022-10-12,15.834883,-0.043614,-0.274600
2022-10-13,16.116214,0.281331,1.776600
2022-10-14,15.827451,-0.288763,-1.791700
2022-10-17,16.192428,0.364977,2.305900
2022-10-18,16.340365,0.147937,0.913600
2022-10-19,16.193599,-0.146766,-0.898100
2022-10-20,16.077829,-0.115770,-0.714900
2022-10-21,16.366917,0.289088,1.798000
2022-10-24,16.419439,0.052522,0.320900
2022-10-25,16.689786,0.270347,1.646500
2022-10-26,16.698232,0.008446,0.050600
2022-10-27,16.637322,-0.060910,-0.364700
2022-10-28,16.876111,0.238789,1.435200
2022-10-31,16.784577,-0.091534,-0.542300
2022-11-01,16.826251,0.041674,0.248200
2022-11-02,16.512201,-0.314050,-1.866400
2022-11-03,16.390719,-0.121482,-0.735700
2022-11-04,16.671170,0.280451,1.711000
2022-11-07,16.819609,0.148439,0.890300
2022-11-08,16.910120,0.090511,0.538100
2022-11-09,16.635662,-0.274458,-1.623000
2022-11-10,17.406369,0.770707,4.632800
2022-11-11,17.614168,0.207799,1.193800
2022-11-14,17.481226,-0.132942,-0.754700
2022-11-15,17.663833,0.182607,1.044500
2022-11-16,17.529743,-0.134090,-0.759100
2022-11-17,17.464609,-0.065134,-0.371500
2022-11-18,17.516183,0.051574,0.295300
2022-11-21,17.426109,-0.090074,-0.514200
2022-11-22,17.630306,0.204197,1.171700
2022-11-23,17.733813,0.103507,0.587000
2022-11-25,17.777568,0.043755,0.246700
2022-11-28,17.527302,-0.250266,-1.407700
2022-11-29,17.566957,0.039655,0.226200
2022-11-30,18.001727,0.434770,2.474900
2022-12-01,18.028970,0.027243,0.151300
2022-12-02,18.016874,-0.012096,-0.067000
2022-12-05,17.732489,-0.284385,-1.578400
2022-12-06,17.557989,-0.174500,-0.984000
2022-12-07,17.526336,-0.031653,-0.180200
2022-12-08,17.619193,0.092857,0.529800
2022-12-09,17.556590,-0.062603,-0.355300
2022-12-12,17.684058,0.127468,0.726000
2022-12-13,17.814769,0.130711,0.739100
2022-12-14,17.767386,-0.047383,-0.265900
2022-12-15,17.463786,-0.303600,-1.708700
2022-12-16,17.236966,-0.226820,-1.298800
2022-12-19,17.124737,-0.112229,-0.651000
2022-12-20,17.154985,0.030248,0.176600
2022-12-21,17.356986,0.202001,1.177500
2022-12-22,17.183430,-0.173556,-0.999900
2022-12-23,17.250387,0.066957,0.389600
2022-12-27,17.236423,-0.013964,-0.080900
2022-12-28,17.046224,-0.190199,-1.103400
2022-12-29,17.306129,0.259905,1.524700
2022-12-30,17.246362,-0.059767,-0.345300
2023-01-03,17.223170,-0.023192,-0.134400
2023-01-04,17.382756,0.159586,0.926500
2023-01-05,17.252699,-0.130057,-0.748100
2023-01-06,17.606067,0.353368,2.048100
2023-01-09,17.676925,0.070858,0.402400
2023-01-10,17.751017,0.074092,0.419100
2023-01-11,17.912908,0.161891,0.912000
2023-01-12,18.039941,0.127033,0.709100
2023-01-13,18.128599,0.088658,0.491400
2023-01-17,18.112174,-0.016425,-0.090600
2023-01-18,17.942191,-0.169983,-0.938500
2023-01-19,17.854544,-0.087647,-0.488400
2023-01-20,18.101717,0.247173,1.384300
2023-01-23,18.245057,0.143340,0.791800
2023-01-24,18.239652,-0.005405,-0.029600
2023-01-25,18.267564,0.027912,0.153000
2023-01-26,18.394354,0.126790,0.694000
2023-01-27,18.410587,0.016233,0.088200
2023-01-30,18.225633,-0.184954,-1.004600
2023-01-31,18.428386,0.202753,1.112400
2023-02-01,18.613675,0.185289,1.005400
2023-02-02,18.783794,0.170119,0.913900
2023-02-03,18.617545,-0.166249,-0.885000
2023-02-06,18.438501,-0.179044,-0.961600
2023-02-07,18.595210,0.156709,0.849900
2023-02-08,18.454321,-0.140889,-0.757600
2023-02-09,18.362552,-0.091769,-0.497200
2023-02-10,18.349257,-0.013295,-0.072400
2023-02-13,18.511577,0.162320,0.884600
2023-02-14,18.502885,-0.008692,-0.046900
2023-02-15,18.534416,0.031531,0.170400
2023-02-16,18.392743,-0.141673,-0.764300
2023-02-17,18.355958,-0.036785,-0.199900
2023-02-21,18.065359,-0.290599,-1.583100
2023-02-22,18.026613,-0.038746,-0.214400
2023-02-23,18.098514,0.071901,0.398800
2023-02-24,17.920390,-0.178124,-0.984100
2023-02-27,17.986278,0.065888,0.367600
2023-02-28,17.939885,-0.046393,-0.257900
2023-03-01,17.956096,0.016211,0.090300
2023-03-02,18.030297,0.074201,0.413200
2023-03-03,18.259749,0.229452,1.272500
2023-03-06,18.220438,-0.039311,-0.215200
2023-03-07,17.977008,-0.243430,-1.336000
2023-03-08,17.995401,0.018393,0.102300
2023-03-09,17.747077,-0.248324,-1.379900
2023-03-10,17.512952,-0.234125,-1.319200
2023-03-13,17.420073,-0.092879,-0.530300
2023-03-14,17.616582,0.196509,1.128000
2023-03-15,17.393989,-0.222593,-1.263500
2023-03-16,17.613408,0.219419,1.261400
2023-03-17,17.441662,-0.171746,-0.975000
2023-03-20,17.580703,0.139041,0.797100
2023-03-21,17.792673,0.211970,1.205600
2023-03-22,17.615119,-0.177554,-0.997900
2023-03-23,17.674839,0.059720,0.339000
2023-03-24,17.684066,0.009227,0.052200
2023-03-27,17.729394,0.045328,0.256300
2023-03-28,17.754953,0.025559,0.144100
2023-03-29,17.954834,0.199881,1.125700
2023-03-30,18.057448,0.102614,0.571500
2023-03-31,18.255307,0.197859,1.095700
2023-04-03,18.313195,0.057888,0.317100
2023-04-04,18.227828,-0.085367,-0.466100
2023-04-05,18.146226,-0.081602,-0.447600
2023-04-06,18.187233,0.041007,0.225900
2023-04-10,18.213403,0.026170,0.143800
2023-04-11,18.271842,0.058439,0.320800
2023-04-12,18.247064,-0.024778,-0.135600
2023-04-13,18.450930,0.203866,1.117200
2023-04-14,18.396755,-0.054175,-0.293600
2023-04-17,18.431380,0.034625,0.188200
2023-04-18,18.453740,0.022360,0.121300
2023-04-19,18.425210,-0.028530,-0.154600
2023-04-20,18.369982,-0.055228,-0.299700
2023-04-21,18.364399,-0.005583,-0.030300
2023-04-24,18.379185,0.014786,0.080500
2023-04-25,18.119617,-0.259568,-1.412200
2023-04-26,18.062296,-0.057321,-0.316300
2023-04-27,18.309022,0.246726,1.365900
2023-04-28,18.415214,0.106192,0.579900
2023-05-01,18.388809,-0.026405,-0.143300
2023-05-02,18.203686,-0.185123,-1.006700
2023-05-03,18.163745,-0.039941,-0.219400
2023-05-04,18.079223,-0.084522,-0.465300
2023-05-05,18.354455,0.275232,1.522300
2023-05-08,18.356339,0.001884,0.010200
2023-05-09,18.288444,-0.067895,-0.369800
2023-05-10,18.327658,0.039214,0.214400
2023-05-11,18.270232,-0.057426,-0.313300
2023-05-12,18.230377,-0.039855,-0.218100
2023-05-15,18.321536,0.091159,0.500000
2023-05-16,18.209029,-0.112507,-0.614000
2023-05-17,18.366389,0.157360,0.864100
2023-05-18,18.441109,0.074720,0.406800
2023-05-19,18.429378,-0.011731,-0.063600
2023-05-22,18.465295,0.035917,0.194800
2023-05-23,18.324573,-0.140722,-0.762000
2023-05-24,18.152105,-0.172468,-0.941100
2023-05-25,18.155648,0.003543,0.019500
2023-05-26,18.336513,0.180865,0.996100
2023-05-30,18.308599,-0.027914,-0.152200
2023-05-31,18.151935,-0.156664,-0.855600
2023-06-01,18.320038,0.168103,0.926000
2023-06-02,18.630592,0.310554,1.695100
2023-06-05,18.585407,-0.045185,-0.242500
2023-06-06,18.688204,0.102797,0.553100
2023-06-07,18.703379,0.015175,0.081200
2023-06-08,18.757058,0.053679,0.287000
2023-06-09,18.769172,0.012114,0.064500
2023-06-12,18.864740,0.095568,0.509100
2023-06-13,19.013623,0.148883,0.789200
2023-06-14,19.041662,0.028039,0.147400
2023-06-15,19.194466,0.152804,0.802400
2023-06-16,19.175940,-0.018526,-0.096500
2023-06-20,19.030378,-0.145562,-0.759000
2023-06-21,18.966380,-0.063998,-0.336200
2023-06-22,18.938940,-0.027440,-0.144600
2023-06-23,18.761333,-0.177607,-0.937700
2023-06-26,18.745517,-0.015816,-0.084300
2023-06-27,18.899999,0.154482,0.824100
2023-06-28,18.922487,0.022488,0.118900
2023-06-29,18.986442,0.063955,0.337900
2023-06-30,19.143707,0.157265,0.828300
2023-07-03,19.209231,0.065524,0.342200
2023-07-05,19.117828,-0.091403,-0.475800
2023-07-06,18.889432,-0.228396,-1.194600
2023-07-07,18.916873,0.027441,0.145200
2023-07-10,18.984549,0.067676,0.357700
2023-07-11,19.132199,0.147650,0.777700
2023-07-12,19.339598,0.207399,1.084000
2023-07-13,19.531793,0.192195,0.993700
2023-07-14,19.512900,-0.018893,-0.096700
2023-07-17,19.537991,0.025091,0.128500
2023-07-18,19.656851,0.118860,0.608300
2023-07-19,19.690836,0.033985,0.172800
2023-07-20,19.592224,-0.098612,-0.500800
2023-07-21,19.565604,-0.026620,-0.135800
2023-07-24,19.611391,0.045787,0.234000
2023-07-25,19.675753,0.064362,0.328100
2023-07-26,19.689541,0.013788,0.070000
2023-07-27,19.602917,-0.086624,-0.439900
2023-07-28,19.755513,0.152596,0.778400
2023-07-31,19.814643,0.059130,0.299300
2023-08-01,19.722306,-0.092337,-0.466000
2023-08-02,19.445172,-0.277134,-1.405100
2023-08-03,19.374223,-0.070949,-0.364800
2023-08-04,19.379439,0.005216,0.026900
2023-08-07,19.461362,0.081923,0.422700
2023-08-08,19.350548,-0.110814,-0.569400
2023-08-09,19.302623,-0.047925,-0.247600
2023-08-10,19.333065,0.030442,0.157700
2023-08-11,19.259683,-0.073382,-0.379500
2023-08-14,19.244079,-0.015604,-0.081000
2023-08-15,19.084492,-0.159587,-0.829200
2023-08-16,18.949288,-0.135204,-0.708400
2023-08-17,18.811956,-0.137332,-0.724700
2023-08-18,18.790947,-0.021009,-0.111600
2023-08-21,18.822575,0.031628,0.168300
2023-08-22,18.828103,0.005528,0.029300
2023-08-23,18.989254,0.161151,0.855900
2023-08-24,18.836388,-0.152866,-0.805000
2023-08-25,18.860852,0.024464,0.129800
2023-08-28,19.001993,0.141141,0.748300
2023-08-29,19.232713,0.230720,1.214100
2023-08-30,19.310288,0.077575,0.403300
2023-08-31,19.276730,-0.033558,-0.173700
2023-09-01,19.329548,0.052818,0.273900
2023-09-05,19.181531,-0.148017,-0.765700
2023-09-06,19.091654,-0.089877,-0.468500
2023-09-07,19.018300,-0.073354,-0.384200
2023-09-08,19.017935,-0.000365,-0.001900
2023-09-11,19.120311,0.102376,0.538300
2023-09-12,19.058515,-0.061796,-0.323100
2023-09-13,19.041547,-0.016968,-0.089000
2023-09-14,19.208547,0.167000,0.877000
2023-09-15,19.094470,-0.114077,-0.593800
2023-09-18,19.046857,-0.047613,-0.249300
2023-09-19,19.013343,-0.033514,-0.175900
2023-09-20,18.931114,-0.082229,-0.432400
2023-09-21,18.636659,-0.294455,-1.555400
2023-09-22,18.625952,-0.010707,-0.057400
2023-09-25,18.613860,-0.012092,-0.064900
2023-09-26,18.411802,-0.202058,-1.085500
2023-09-27,18.408715,-0.003087,-0.016700
2023-09-28,18.499424,0.090709,0.492700
2023-09-29,18.496719,-0.002705,-0.014600
2023-10-02,18.378241,-0.118478,-0.640500
2023-10-03,18.138761,-0.239480,-1.303000
2023-10-04,18.169038,0.030277,0.166900
2023-10-05,18.210467,0.041429,0.228000
2023-10-06,18.368633,0.158166,0.868500
2023-10-09,18.442034,0.073401,0.399500
2023-10-10,18.609388,0.167354,0.907400
2023-10-11,18.684387,0.074999,0.403000
2023-10-12,18.575067,-0.109320,-0.585000
2023-10-13,18.435561,-0.139506,-0.751000
2023-10-16,18.555162,0.119601,0.648700
2023-10-17,18.601986,0.046824,0.252300
2023-10-18,18.372616,-0.229370,-1.233000
2023-10-19,18.191509,-0.181107,-0.985700
2023-10-20,18.014212,-0.177297,-0.974600
2023-10-23,17.960984,-0.053228,-0.295400
2023-10-24,18.048559,0.087575,0.487500
2023-10-25,17.882884,-0.165675,-0.917900
2023-10-26,17.753313,-0.129571,-0.724500
2023-10-27,17.711550,-0.041763,-0.235200
2023-10-30,17.836712,0.125162,0.706600
2023-10-31,17.889811,0.053099,0.297600
2023-11-01,18.035442,0.145631,0.814000
2023-11-02,18.379993,0.344551,1.910400
2023-11-03,18.619461,0.239468,1.302800
2023-11-06,18.634379,0.014918,0.080100
2023-11-07,18.593392,-0.040987,-0.219900
2023-11-08,18.576949,-0.016443,-0.088400
2023-11-09,18.507813,-0.069136,-0.372100
2023-11-10,18.618262,0.110449,0.596700
2023-11-13,18.630371,0.012109,0.065000
2023-11-14,19.033249,0.402878,2.162400
2023-11-15,19.137339,0.104090,0.546800
2023-11-16,19.093724,-0.043615,-0.227900
2023-11-17,19.173232,0.079508,0.416400
2023-11-20,19.285911,0.112679,0.587600
2023-11-21,19.244271,-0.041640,-0.215900
2023-11-22,19.270459,0.026188,0.136000
2023-11-24,19.327055,0.056596,0.293600
2023-11-27,19.289527,-0.037528,-0.194100
2023-11-28,19.315621,0.026094,0.135200
2023-11-29,19.341452,0.025831,0.133700
2023-11-30,19.394522,0.053070,0.274300
2023-12-01,19.537148,0.142626,0.735300
2023-12-04,19.502578,-0.034570,-0.176900
2023-12-05,19.437883,-0.064695,-0.331700
2023-12-06,19.442841,0.004958,0.025500
2023-12-07,19.522027,0.079186,0.407200
2023-12-08,19.579761,0.057734,0.295700
2023-12-11,19.621750,0.041989,0.214400
2023-12-12,19.667331,0.045581,0.232200
2023-12-13,19.908859,0.241528,1.228000
2023-12-14,20.152738,0.243879,1.224900
2023-12-15,20.128391,-0.024347,-0.120800
2023-12-18,20.135824,0.007433,0.036900
2023-12-19,20.284216,0.148392,0.736900
2023-12-20,20.081789,-0.202427,-0.997900
2023-12-21,20.250022,0.168233,0.837700
2023-12-22,20.293144,0.043122,0.212900
2023-12-26,20.384037,0.090893,0.447900
2023-12-27,20.467819,0.083782,0.411000
2023-12-28,20.498487,0.030668,0.149800
2023-12-29,20.427678,-0.070809,-0.345400
2024-01-02,20.287979,-0.139699,-0.683800
2024-01-03,20.055433,-0.232546,-1.146200
2024-01-04,20.053776,-0.001657,-0.008200
2024-01-05,20.074898,0.021122,0.105300
2024-01-08,20.259508,0.184610,0.919600
2024-01-09,20.183106,-0.076402,-0.377100
2024-01-10,20.242457,0.059351,0.294000
2024-01-11,20.224163,-0.018294,-0.090300
2024-01-12,20.277756,0.053593,0.264900
2024-01-16,20.110615,-0.167141,-0.824200
2024-01-17,19.930105,-0.180510,-0.897500
2024-01-18,20.052223,0.122118,0.612700
2024-01-19,20.222328,0.170105,0.848300
2024-01-22,20.321936,0.099608,0.492500
2024-01-23,20.314352,-0.007584,-0.037300
2024-01-24,20.377471,0.063119,0.310700
2024-01-25,20.446449,0.068978,0.338500
2024-01-26,20.463056,0.016607,0.081200
2024-01-29,20.591234,0.128178,0.626300
2024-01-30,20.568370,-0.022864,-0.111000
2024-01-31,20.378335,-0.190035,-0.923900
2024-02-01,20.507356,0.129021,0.633100
2024-02-02,20.578928,0.071572,0.349000
2024-02-05,20.454264,-0.124664,-0.605700
2024-02-06,20.555586,0.101322,0.495300
2024-02-07,20.649468,0.093882,0.456700
2024-02-08,20.680362,0.030894,0.149600
2024-02-09,20.768447,0.088085,0.425900
2024-02-12,20.821678,0.053231,0.256300
2024-02-13,20.530369,-0.291309,-1.399000
2024-02-14,20.695503,0.165134,0.804300
2024-02-15,20.873842,0.178339,0.861700
2024-02-16,20.853652,-0.020190,-0.096700
2024-02-20,20.793917,-0.059735,-0.286400
2024-02-21,20.781055,-0.012862,-0.061800
2024-02-22,21.048219,0.267164,1.285600
2024-02-23,21.084654,0.036435,0.173100
2024-02-26,21.046721,-0.037933,-0.179900
2024-02-27,21.095621,0.048900,0.232300
2024-02-28,21.029255,-0.066366,-0.314500
2024-02-29,21.116967,0.087712,0.417000
2024-03-01,21.256887,0.139920,0.662500
2024-03-04,21.252998,-0.003889,-0.018200
2024-03-05,21.128966,-0.124032,-0.583500
2024-03-06,21.242084,0.113118,0.535300
2024-03-07,21.417423,0.175339,0.825400
2024-03-08,21.391252,-0.026171,-0.122100
2024-03-11,21.314068,-0.077184,-0.360800
2024-03-12,21.446957,0.132889,0.623400
2024-03-13,21.441401,-0.005556,-0.025900
2024-03-14,21.344237,-0.097164,-0.453100
2024-03-15,21.251152,-0.093085,-0.436100
2024-03-18,21.319232,0.068080,0.320300
2024-03-19,21.374065,0.054833,0.257100
2024-03-20,21.523065,0.149000,0.697100
2024-03-21,21.671376,0.148311,0.689000
2024-03-22,21.599030,-0.072346,-0.333800
2024-03-25,21.553925,-0.045105,-0.208800
2024-03-26,21.535877,-0.018048,-0.083700
2024-03-27,21.690221,0.154344,0.716600
