Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2022-04-08,13.832037,-0.025008,-0.180400
2022-04-11,13.749086,-0.082951,-0.599700
2022-04-12,13.749436,0.000350,0.002500
2022-04-13,13.798051,0.048615,0.353500
2022-04-14,13.739245,-0.058806,-0.426100
2022-04-18,13.719339,-0.019906,-0.144800
2022-04-19,13.739073,0.019734,0.143800
2022-04-20,13.766874,0.027801,0.202300
2022-04-21,13.688928,-0.077946,-0.566100
2022-04-22,13.583800,-0.105128,-0.767900
2022-04-25,13.618725,0.034925,0.257100
2022-04-26,13.542302,-0.076423,-0.561100
2022-04-27,13.536656,-0.005646,-0.041600
2022-04-28,13.605507,0.068851,0.508600
2022-04-29,13.474944,-0.130563,-0.959600
2022-05-02,13.453986,-0.020958,-0.155500
2022-05-03,13.478050,0.024064,0.178800
2022-05-04,13.587167,0.109117,0.809500
2022-05-05,13.431244,-0.155923,-1.147500
2022-05-06,13.370819,-0.060425,-0.449800
2022-05-09,13.266267,-0.104552,-0.781900
2022-05-10,13.283761,0.017494,0.131800
2022-05-11,13.257564,-0.026197,-0.197200
2022-05-12,13.269653,0.012089,0.091100
2022-05-13,13.347002,0.077349,0.582900
2022-05-16,13.345114,-0.001888,-0.014100
2022-05-17,13.384206,0.039092,0.292900
2022-05-18,13.273127,-0.111079,-0.829900
2022-05-19,13.276168,0.003041,0.022900
2022-05-20,13.296608,0.020440,0.153900
2022-05-23,13.335103,0.038495,0.289500
2022-05-24,13.335725,0.000622,0.004600
2022-05-25,13.391319,0.055594,0.416800
2022-05-26,13.463095,0.071776,0.535900
2022-05-27,13.551837,0.088742,0.659100
2022-05-31,13.505751,-0.046086,-0.340000
2022-06-01,13.457067,-0.048684,-0.360400
2022-06-02,13.521043,0.063976,0.475400
2022-06-03,13.463254,-0.057789,-0.427400
2022-06-06,13.448860,-0.014394,-0.106900
2022-06-07,13.488572,0.039712,0.295200
2022-06-08,13.441060,-0.047512,-0.352200
2022-06-09,13.347271,-0.093789,-0.697700
2022-06-10,13.207403,-0.139868,-1.047900
2022-06-13,12.984883,-0.222520,-1.684800
2022-06-14,12.924869,-0.060014,-0.462100
2022-06-15,13.028379,0.103510,0.800800
2022-06-16,12.918426,-0.109953,-0.843900
2022-06-17,12.923082,0.004656,0.036000
2022-06-21,12.973404,0.050322,0.389300
2022-06-22,12.997636,0.024232,0.186700
2022-06-23,13.049843,0.052207,0.401600
2022-06-24,13.149825,0.099982,0.766100
2022-06-27,13.122508,-0.027317,-0.207700
2022-06-28,13.049676,-0.072832,-0.555000
2022-06-29,13.062794,0.013118,0.100500
2022-06-30,13.050790,-0.012004,-0.091800
2022-07-01,13.123679,0.072889,0.558500
2022-07-05,13.129830,0.006151,0.046800
2022-07-06,13.112936,-0.016894,-0.128600
2022-07-07,13.168502,0.055566,0.423700
2022-07-08,13.158418,-0.010084,-0.076500
2022-07-11,13.131549,-0.026869,-0.204100
2022-07-12,13.113224,-0.018325,-0.139500
2022-07-13,13.110394,-0.002830,-0.021500
2022-07-14,13.072304,-0.038090,-0.290500
2022-07-15,13.154088,0.081784,0.625600
2022-07-18,13.139623,-0.014465,-0.109900
2022-07-19,13.225011,0.085388,0.649800
2022-07-20,13.246021,0.021010,0.158800
2022-07-21,13.302897,0.056876,0.429300
2022-07-22,13.321597,0.018700,0.140500
2022-07-25,13.327482,0.005885,0.044100
2022-07-26,13.293105,-0.034377,-0.257900
2022-07-27,13.393098,0.099993,0.752200
2022-07-28,13.483747,0.090649,0.676800
2022-07-29,13.555016,0.071269,0.528500
2022-08-01,13.568416,0.013400,0.098800
2022-08-02,13.499139,-0.069277,-0.510500
2022-08-03,13.560743,0.061604,0.456300
2022-08-04,13.579422,0.018679,0.137700
2022-08-05,13.527041,-0.052381,-0.385700
2022-08-08,13.552538,0.025497,0.188400
2022-08-09,13.520582,-0.031956,-0.235700
2022-08-10,13.611328,0.090746,0.671100
2022-08-11,13.599372,-0.011956,-0.087800
2022-08-12,13.664965,0.065593,0.482300
2022-08-15,13.690664,0.025699,0.188000
2022-08-16,13.690127,-0.000537,-0.003900
2022-08-17,13.629573,-0.060554,-0.442300
2022-08-18,13.640736,0.011163,0.081900
2022-08-19,13.553607,-0.087129,-0.638700
2022-08-22,13.449831,-0.103776,-0.765600
2022-08-23,13.439310,-0.010521,-0.078200
2022-08-24,13.436256,-0.003054,-0.022700
2022-08-25,13.515281,0.079025,0.588100
2022-08-26,13.395048,-0.120233,-0.889600
2022-08-29,13.340354,-0.054694,-0.408300
2022-08-30,13.290515,-0.049839,-0.373500
2022-08-31,13.237375,-0.053140,-0.399800
2022-09-01,13.196748,-0.040627,-0.306900
2022-09-02,13.191088,-0.005660,-0.042800
2022-09-06,13.130605,-0.060483,-0.458500
2022-09-07,13.207489,0.076884,0.585500
2022-09-08,13.215612,0.008123,0.061500
2022-09-09,13.274507,0.058895,0.445600
2022-09-12,13.320519,0.046012,0.346600
2022-09-13,13.149420,-0.171099,-1.284400
2022-09-14,13.167909,0.018489,0.140600
2022-09-15,13.117913,-0.049996,-0.379600
2022-09-16,13.072036,-0.045877,-0.349700
2022-09-19,13.082515,0.010479,0.080100
2022-09-20,13.019281,-0.063234,-0.483300
2022-09-21,12.969894,-0.049387,-0.379300
2022-09-22,12.884688,-0.085206,-0.656900
2022-09-23,12.786382,-0.098306,-0.762900
2022-09-26,12.667472,-0.118910,-0.929900
2022-09-27,12.628678,-0.038794,-0.306200
2022-09-28,12.755727,0.127049,1.006000
2022-09-29,12.654184,-0.101543,-0.796000
2022-09-30,12.616392,-0.037792,-0.298600
2022-10-03,12.754021,0.137629,1.090800
2022-10-04,12.891367,0.137346,1.076800
2022-10-05,12.837853,-0.053514,-0.415100
2022-10-06,12.782546,-0.055307,-0.430800
2022-10-07,12.666406,-0.116140,-0.908500
2022-10-10,12.609118,-0.057288,-0.452200
2022-10-11,12.581778,-0.027340,-0.216800
2022-10-12,12.568557,-0.013221,-0.105000
2022-10-13,12.622188,0.053631,0.426700
2022-10-14,12.537254,-0.084934,-0.672800
2022-10-17,12.645518,0.108264,0.863500
2022-10-18,12.696450,0.050932,0.402700
2022-10-19,12.631494,-0.064956,-0.511600
2022-10-20,12.571639,-0.059855,-0.473800
2022-10-21,12.642942,0.071303,0.567100
2022-10-24,12.677554,0.034612,0.273700
2022-10-25,12.789279,0.111725,0.881200
2022-10-26,12.801394,0.012115,0.094700
2022-10-27,12.826372,0.024978,0.195100
2022-10-28,12.885950,0.059578,0.464400
2022-10-31,12.845260,-0.040690,-0.315700
2022-11-01,12.859384,0.014124,0.109900
2022-11-02,12.776226,-0.083158,-0.646600
2022-11-03,12.718511,-0.057715,-0.451700
2022-11-04,12.769560,0.051049,0.401300
2022-11-07,12.790942,0.021382,0.167400
2022-11-08,12.828040,0.037098,0.290000
2022-11-09,12.778139,-0.049901,-0.388900
2022-11-10,13.060735,0.282596,2.211500
2022-11-11,13.088312,0.027577,0.211100
2022-11-14,13.054298,-0.034014,-0.259800
2022-11-15,13.128752,0.074454,0.570300
2022-11-16,13.124896,-0.003856,-0.029300
2022-11-17,13.129127,0.004231,0.032200
2022-11-18,13.140313,0.011186,0.085100
2022-11-21,13.127009,-0.013304,-0.101200
2022-11-22,13.194240,0.067231,0.512100
2022-11-23,13.248998,0.054758,0.415000
2022-11-25,13.256906,0.007908,0.059600
2022-11-28,13.191091,-0.065815,-0.496400
2022-11-29,13.184579,-0.006512,-0.049300
2022-11-30,13.323749,0.139170,1.055500
2022-12-01,13.384193,0.060444,0.453600
2022-12-02,13.394040,0.009847,0.073500
2022-12-05,13.297668,-0.096372,-0.719500
2022-12-06,13.263962,-0.033706,-0.253400
2022-12-07,13.290298,0.026336,0.198500
2022-12-08,13.305556,0.015258,0.114800
2022-12-09,13.257551,-0.048005,-0.360700
2022-12-12,13.295539,0.037988,0.286500
2022-12-13,13.360680,0.065141,0.489900
2022-12-14,13.354800,-0.005880,-0.044000
2022-12-15,13.257643,-0.097157,-0.727500
2022-12-16,13.187019,-0.070624,-0.532700
2022-12-19,13.129418,-0.057601,-0.436800
2022-12-20,13.093601,-0.035817,-0.272700
2022-12-21,13.145181,0.051580,0.393900
2022-12-22,13.106144,-0.039037,-0.296900
2022-12-23,13.110025,0.003881,0.029600
2022-12-27,13.073294,-0.036731,-0.280100
2022-12-28,13.016422,-0.056872,-0.435000
2022-12-29,13.094294,0.077872,0.598200
2022-12-30,13.073882,-0.020412,-0.155800
2023-01-03,13.086188,0.012306,0.094100
2023-01-04,13.149963,0.063775,0.487300
2023-01-05,13.102908,-0.047055,-0.357800
2023-01-06,13.238359,0.135451,1.033700
2023-01-09,13.260493,0.022134,0.167100
2023-01-10,13.256940,-0.003553,-0.026700
2023-01-11,13.340446,0.083506,0.629900
2023-01-12,13.403780,0.063334,0.474700
2023-01-13,13.417656,0.013876,0.103500
2023-01-17,13.415576,-0.002080,-0.015500
2023-01-18,13.422365,0.006789,0.050600
2023-01-19,13.392074,-0.030291,-0.225600
2023-01-20,13.430258,0.038184,0.285100
2023-01-23,13.463696,0.033438,0.248900
2023-01-24,13.483646,0.019950,0.148100
2023-01-25,13.493825,0.010179,0.075400
2023-01-26,13.521660,0.027835,0.206200
2023-01-27,13.525171,0.003511,0.025900
2023-01-30,13.461830,-0.063341,-0.468300
2023-01-31,13.526424,0.064594,0.479800
2023-02-01,13.597983,0.071559,0.529000
2023-02-02,13.676332,0.078349,0.576100
2023-02-03,13.602472,-0.073860,-0.540000
2023-02-06,13.526947,-0.075525,-0.555200
2023-02-07,13.558071,0.031124,0.230000
2023-02-08,13.528552,-0.029519,-0.217700
2023-02-09,13.491796,-0.036756,-0.271600
2023-02-10,13.463654,-0.028142,-0.208500
2023-02-13,13.512757,0.049103,0.364700
2023-02-14,13.492217,-0.020540,-0.152000
2023-02-15,13.493923,0.001706,0.012600
2023-02-16,13.438460,-0.055463,-0.411000
2023-02-17,13.428349,-0.010111,-0.075200
2023-02-21,13.311848,-0.116501,-0.867500
2023-02-22,13.312844,0.000996,0.007400
2023-02-23,13.350040,0.037196,0.279300
2023-02-24,13.281222,-0.068818,-0.515400
2023-02-27,13.302830,0.021608,0.162600
2023-02-28,13.293558,-0.009272,-0.069600
2023-03-01,13.257988,-0.035570,-0.267500
2023-03-02,13.268273,0.010285,0.077500
2023-03-03,13.363136,0.094863,0.714900
2023-03-06,13.356850,-0.006286,-0.047000
2023-03-07,13.285868,-0.070982,-0.531400
2023-03-08,13.284005,-0.001863,-0.014000
2023-03-09,13.235315,-0.048690,-0.366500
2023-03-10,13.229540,-0.005775,-0.043600
2023-03-13,13.252121,0.022581,0.170600
2023-03-14,13.279152,0.027031,0.203900
2023-03-15,13.277223,-0.001929,-0.014500
2023-03-16,13.311316,0.034093,0.256700
2023-03-17,13.303068,-0.008248,-0.061900
2023-03-20,13.315879,0.012811,0.096300
2023-03-21,13.364051,0.048172,0.361700
2023-03-22,13.354892,-0.009159,-0.068500
2023-03-23,13.391432,0.036540,0.273600
2023-03-24,13.399773,0.008341,0.062200
2023-03-27,13.370397,-0.029376,-0.219200
2023-03-28,13.363152,-0.007245,-0.054100
2023-03-29,13.424267,0.061115,0.457300
2023-03-30,13.460400,0.036133,0.269100
2023-03-31,13.537029,0.076629,0.569200
2023-04-03,13.575326,0.038297,0.282900
2023-04-04,13.572311,-0.003015,-0.022200
2023-04-05,13.566931,-0.005380,-0.039600
2023-04-06,13.577385,0.010454,0.077000
2023-04-10,13.553730,-0.023655,-0.174200
2023-04-11,13.559230,0.005500,0.040500
2023-04-12,13.557927,-0.001303,-0.009600
2023-04-13,13.600645,0.042718,0.315000
2023-04-14,13.571295,-0.029350,-0.215700
2023-04-17,13.560315,-0.010980,-0.080900
2023-04-18,13.570950,0.010635,0.078400
2023-04-19,13.559963,-0.010987,-0.080900
2023-04-20,13.560296,0.000333,0.002400
2023-04-21,13.557387,-0.002909,-0.021400
2023-04-24,13.578325,0.020938,0.154400
2023-04-25,13.551544,-0.026781,-0.197200
2023-04-26,13.521519,-0.030025,-0.221500
2023-04-27,13.563391,0.041872,0.309600
2023-04-28,13.620497,0.057106,0.421000
2023-05-01,13.580099,-0.040398,-0.296500
2023-05-02,13.570280,-0.009819,-0.072300
2023-05-03,13.574509,0.004229,0.031100
2023-05-04,13.545538,-0.028971,-0.213400
2023-05-05,13.597140,0.051602,0.380900
2023-05-08,13.579811,-0.017329,-0.127400
2023-05-09,13.555282,-0.024529,-0.180600
2023-05-10,13.597794,0.042512,0.313600
2023-05-11,13.603367,0.005573,0.040900
2023-05-12,13.572132,-0.031235,-0.229600
2023-05-15,13.578290,0.006158,0.045300
2023-05-16,13.537602,-0.040688,-0.299600
2023-05-17,13.572345,0.034743,0.256600
2023-05-18,13.569593,-0.002752,-0.020200
2023-05-19,13.558080,-0.011513,-0.084800
2023-05-22,13.563526,0.005446,0.040100
2023-05-23,13.527655,-0.035871,-0.264400
2023-05-24,13.479981,-0.047674,-0.352400
2023-05-25,13.466879,-0.013102,-0.097100
2023-05-26,13.510343,0.043464,0.322700
2023-05-30,13.556323,0.045980,0.340300
2023-05-31,13.546905,-0.009418,-0.069400
2023-06-01,13.595352,0.048447,0.357600
2023-06-02,13.646838,0.051486,0.378700
2023-06-05,13.638472,-0.008366,-0.061300
2023-06-06,13.659975,0.021503,0.157600
2023-06-07,13.634840,-0.025135,-0.184000
2023-06-08,13.669013,0.034173,0.250600
2023-06-09,13.669411,0.000398,0.002900
2023-06-12,13.705671,0.036260,0.265200
2023-06-13,13.719776,0.014105,0.102900
2023-06-14,13.729911,0.010135,0.073800
2023-06-15,13.795949,0.066038,0.480900
2023-06-16,13.788634,-0.007315,-0.053000
2023-06-20,13.770941,-0.017693,-0.128300
2023-06-21,13.752949,-0.017992,-0.130600
2023-06-22,13.732199,-0.020750,-0.150800
2023-06-23,13.716896,-0.015303,-0.111400
2023-06-26,13.723348,0.006452,0.047000
2023-06-27,13.750803,0.027455,0.200000
2023-06-28,13.769655,0.018852,0.137000
2023-06-29,13.748813,-0.020842,-0.151300
2023-06-30,13.802389,0.053576,0.389600
2023-07-03,13.805451,0.003062,0.022100
2023-07-05,13.773071,-0.032380,-0.234500
2023-07-06,13.684508,-0.088563,-0.643000
2023-07-07,13.679577,-0.004931,-0.036000
2023-07-10,13.705532,0.025955,0.189700
2023-07-11,13.745729,0.040197,0.293200
2023-07-12,13.836294,0.090565,0.658800
2023-07-13,13.916368,0.080074,0.578700
2023-07-14,13.892987,-0.023381,-0.168000
2023-07-17,13.906789,0.013802,0.099300
2023-07-18,13.946723,0.039934,0.287100
2023-07-19,13.970677,0.023954,0.171700
2023-07-20,13.922733,-0.047944,-0.343100
2023-07-21,13.927241,0.004508,0.032300
2023-07-24,13.942653,0.015412,0.110600
2023-07-25,13.949708,0.007055,0.050600
2023-07-26,13.963686,0.013978,0.100200
2023-07-27,13.914889,-0.048797,-0.349400
2023-07-28,13.966572,0.051683,0.371400
2023-07-31,13.982383,0.015811,0.113200
2023-08-01,13.933888,-0.048495,-0.346800
2023-08-02,13.857532,-0.076356,-0.547900
2023-08-03,13.807188,-0.050344,-0.363200
2023-08-04,13.838981,0.031793,0.230200
2023-08-07,13.866781,0.027800,0.200800
2023-08-08,13.860708,-0.006073,-0.043700
2023-08-09,13.846877,-0.013831,-0.099700
2023-08-10,13.824227,-0.022650,-0.163500
2023-08-11,13.786729,-0.037498,-0.271200
2023-08-14,13.782869,-0.003860,-0.027900
2023-08-15,13.725197,-0.057672,-0.418400
2023-08-16,13.681323,-0.043874,-0.319600
2023-08-17,13.636095,-0.045228,-0.330500
2023-08-18,13.647546,0.011451,0.083900
2023-08-21,13.638515,-0.009031,-0.066100
2023-08-22,13.641418,0.002903,0.021200
2023-08-23,13.736233,0.094815,0.695000
2023-08-24,13.683083,-0.053150,-0.386900
2023-08-25,13.695293,0.012210,0.089200
2023-08-28,13.738477,0.043184,0.315300
2023-08-29,13.828180,0.089703,0.652900
2023-08-30,13.842567,0.014387,0.104000
2023-08-31,13.848988,0.006421,0.046300
2023-09-01,13.837401,-0.011587,-0.083600
2023-09-05,13.779061,-0.058340,-0.421600
2023-09-06,13.743002,-0.036059,-0.261600
2023-09-07,13.745590,0.002588,0.018800
2023-09-08,13.758958,0.013368,0.097200
2023-09-11,13.773694,0.014736,0.107100
2023-09-12,13.760484,-0.013210,-0.095900
2023-09-13,13.765813,0.005329,0.038700
2023-09-14,13.796089,0.030276,0.219900
2023-09-15,13.755094,-0.040995,-0.297100
2023-09-18,13.750578,-0.004516,-0.032800
2023-09-19,13.729391,-0.021187,-0.154000
2023-09-20,13.701246,-0.028145,-0.204900
2023-09-21,13.598124,-0.103122,-0.752600
2023-09-22,13.607747,0.009623,0.070700
2023-09-25,13.582596,-0.025151,-0.184800
2023-09-26,13.519876,-0.062720,-0.461700
2023-09-27,13.499322,-0.020554,-0.152000
2023-09-28,13.521090,0.021768,0.161200
2023-09-29,13.520538,-0.000552,-0.004000
2023-10-02,13.462778,-0.057760,-0.427200
2023-10-03,13.363999,-0.098779,-0.733700
2023-10-04,13.398968,0.034969,0.261600
2023-10-05,13.413877,0.014909,0.111200
2023-10-06,13.435189,0.021312,0.158800
2023-10-09,13.508355,0.073166,0.544500
2023-10-10,13.546082,0.037727,0.279200
2023-10-11,13.592344,0.046262,0.341500
2023-10-12,13.529924,-0.062420,-0.459200
2023-10-13,13.522044,-0.007880,-0.058200
2023-10-16,13.536033,0.013989,0.103400
2023-10-17,13.502528,-0.033505,-0.247500
2023-10-18,13.418814,-0.083714,-0.619900
2023-10-19,13.359329,-0.059485,-0.443200
2023-10-20,13.329534,-0.029795,-0.223000
2023-10-23,13.329463,-0.000071,-0.000500
2023-10-24,13.377509,0.048046,0.360400
2023-10-25,13.300693,-0.076816,-0.574200
2023-10-26,13.290030,-0.010663,-0.080100
2023-10-27,13.286839,-0.003191,-0.024000
2023-10-30,13.313100,0.026261,0.197600
2023-10-31,13.329567,0.016467,0.123600
2023-11-01,13.414262,0.084695,0.635300
2023-11-02,13.535441,0.121179,0.903300
2023-11-03,13.630078,0.094637,0.699100
2023-11-06,13.611931,-0.018147,-0.133100
2023-11-07,13.637161,0.025230,0.185300
2023-11-08,13.659477,0.022316,0.163600
2023-11-09,13.601803,-0.057674,-0.422200
2023-11-10,13.641948,0.040145,0.295100
2023-11-13,13.641582,-0.000366,-0.002600
2023-11-14,13.799487,0.157905,1.157500
2023-11-15,13.801115,0.001628,0.011700
2023-11-16,13.827375,0.026260,0.190200
2023-11-17,13.852543,0.025168,0.182000
2023-11-20,13.893258,0.040715,0.293900
2023-11-21,13.894884,0.001626,0.011700
2023-11-22,13.901595,0.006711,0.048200
2023-11-24,13.883631,-0.017964,-0.129200
2023-11-27,13.911392,0.027761,0.199900
2023-11-28,13.945126,0.033734,0.242400
2023-11-29,13.986564,0.041438,0.297100
2023-11-30,13.980823,-0.005741,-0.041000
2023-12-01,14.056296,0.075473,0.539800
2023-12-04,14.033133,-0.023163,-0.164700
2023-12-05,14.055267,0.022134,0.157700
2023-12-06,14.071558,0.016291,0.115900
2023-12-07,14.089767,0.018209,0.129400
2023-12-08,14.083775,-0.005992,-0.042500
2023-12-11,14.093297,0.009522,0.067600
2023-12-12,14.122250,0.028953,0.205400
2023-12-13,14.252579,0.130329,0.922800
2023-12-14,14.356051,0.103472,0.725900
2023-12-15,14.356417,0.000366,0.002500
2023-12-18,14.360679,0.004262,0.029600
2023-12-19,14.394138,0.033459,0.232900
2023-12-20,14.371357,-0.022781,-0.158200
2023-12-21,14.411227,0.039870,0.277400
2023-12-22,14.415784,0.004557,0.031600
2023-12-26,14.446325,0.030541,0.211800
2023-12-27,14.496989,0.050664,0.350700
2023-12-28,14.488297,-0.008692,-0.059900
2023-12-29,14.464440,-0.023857,-0.164600
2024-01-02,14.405083,-0.059357,-0.410300
2024-01-03,14.351490,-0.053593,-0.372000
2024-01-04,14.317611,-0.033879,-0.236000
2024-01-05,14.312967,-0.004644,-0.032400
2024-01-08,14.380800,0.067833,0.473900
2024-01-09,14.368686,-0.012114,-0.084200
2024-01-10,14.383476,0.014790,0.102900
2024-01-11,14.404808,0.021332,0.148300
2024-01-12,14.436081,0.031273,0.217100
2024-01-16,14.370197,-0.065884,-0.456300
2024-01-17,14.307729,-0.062468,-0.434700
2024-01-18,14.333565,0.025836,0.180500
2024-01-19,14.382146,0.048581,0.338900
2024-01-22,14.415140,0.032994,0.229400
2024-01-23,14.405144,-0.009996,-0.069300
2024-01-24,14.403606,-0.001538,-0.010600
2024-01-25,14.450170,0.046564,0.323200
2024-01-26,14.450196,0.000026,0.000100
2024-01-29,14.511183,0.060987,0.422000
2024-01-30,14.509898,-0.001285,-0.008800
2024-01-31,14.489034,-0.020864,-0.143700
2024-02-01,14.553014,0.063980,0.441500
2024-02-02,14.530653,-0.022361,-0.153600
2024-02-05,14.462892,-0.067761,-0.466300
2024-02-06,14.508991,0.046099,0.318700
2024-02-07,14.528085,0.019094,0.131600
2024-02-08,14.519988,-0.008097,-0.055700
2024-02-09,14.535362,0.015374,0.105800
2024-02-12,14.542581,0.007219,0.049600
2024-02-13,14.435189,-0.107392,-0.738400
2024-02-14,14.498489,0.063300,0.438500
2024-02-15,14.553593,0.055104,0.380000
2024-02-16,14.523782,-0.029811,-0.204800
2024-02-20,14.517193,-0.006589,-0.045300
2024-02-21,14.500142,-0.017051,-0.117400
2024-02-22,14.581240,0.081098,0.559200
2024-02-23,14.609260,0.028020,0.192100
2024-02-26,14.590870,-0.018390,-0.125800
2024-02-27,14.590508,-0.000362,-0.002400
2024-02-28,14.589830,-0.000678,-0.004600
2024-02-29,14.623244,0.033414,0.229000
2024-03-01,14.678026,0.054782,0.374600
2024-03-04,14.671845,-0.006181,-0.042100
2024-03-05,14.667329,-0.004516,-0.030700
2024-03-06,14.705958,0.038629,0.263300
2024-03-07,14.761318,0.055360,0.376400
2024-03-08,14.758854,-0.002464,-0.016600
2024-03-11,14.737320,-0.021534,-0.145900
2024-03-12,14.761569,0.024249,0.164500
2024-03-13,14.750779,-0.010790,-0.073000
2024-03-14,14.696253,-0.054526,-0.369600
2024-03-15,14.661108,-0.035145,-0.239100
2024-03-18,14.683576,0.022468,0.153200
2024-03-19,14.715604,0.032028,0.218100
2024-03-20,14.767697,0.052093,0.353900
2024-03-21,14.805929,0.038232,0.258800
2024-03-22,14.815282,0.009353,0.063100
2024-03-25,14.792238,-0.023044,-0.155500
2024-03-26,14.791926,-0.000312,-0.002100
2024-03-27,14.844585,0.052659,0.355900
2024-03-28,14.851650,0.007065,0.047500
2024-04-01,14.802114,-0.049536,-0.333500
2024-04-02,14.754454,-0.047660,-0.321900
2024-04-03,14.766278,0.011824,0.080100
2024-04-04,14.745395,-0.020883,-0.141400
2024-04-05,14.750036,0.004641,0.031400
2024-04-08,14.751447,0.001411,0.009500
2024-04-09,14.786919,0.035472,0.240400
2024-04-10,14.672858,-0.114061,-0.771300
2024-04-11,14.680206,0.007348,0.050000
2024-04-12,14.644484,-0.035722,-0.243300
2024-04-15,14.552245,-0.092239,-0.629800
2024-04-16,14.502402,-0.049843,-0.342500
2024-04-17,14.506356,0.003954,0.027200
2024-04-18,14.489091,-0.017265,-0.119000
