Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2022-04-06,15.501737,-0.076791,-0.492900
2022-04-07,15.502027,0.000290,0.001800
2022-04-08,15.476109,-0.025918,-0.167100
2022-04-11,15.365059,-0.111050,-0.717500
2022-04-12,15.356368,-0.008691,-0.056500
2022-04-13,15.432768,0.076400,0.497500
2022-04-14,15.354504,-0.078264,-0.507100
2022-04-18,15.330688,-0.023816,-0.155100
2022-04-19,15.386722,0.056034,0.365500
2022-04-20,15.415720,0.028998,0.188400
2022-04-21,15.305553,-0.110167,-0.714600
2022-04-22,15.148024,-0.157529,-1.029200
2022-04-25,15.186438,0.038414,0.253500
2022-04-26,15.050271,-0.136167,-0.896600
2022-04-27,15.049852,-0.000419,-0.002700
2022-04-28,15.164631,0.114779,0.762600
2022-04-29,14.975379,-0.189252,-1.247900
2022-05-02,14.965698,-0.009681,-0.064600
2022-05-03,15.001060,0.035362,0.236200
2022-05-04,15.161586,0.160526,1.070000
2022-05-05,14.935309,-0.226277,-1.492400
2022-05-06,14.860317,-0.074992,-0.502100
2022-05-09,14.686933,-0.173384,-1.166700
2022-05-10,14.707597,0.020664,0.140600
2022-05-11,14.651865,-0.055732,-0.378900
2022-05-12,14.661497,0.009632,0.065700
2022-05-13,14.790251,0.128754,0.878100
2022-05-16,14.779495,-0.010756,-0.072700
2022-05-17,14.864880,0.085385,0.577700
2022-05-18,14.682746,-0.182134,-1.225200
2022-05-19,14.680877,-0.001869,-0.012700
2022-05-20,14.705794,0.024917,0.169700
2022-05-23,14.778562,0.072768,0.494800
2022-05-24,14.757400,-0.021162,-0.143100
2022-05-25,14.829821,0.072421,0.490700
2022-05-26,14.937001,0.107180,0.722700
2022-05-27,15.070471,0.133470,0.893500
2022-05-31,15.018746,-0.051725,-0.343200
2022-06-01,14.955971,-0.062775,-0.417900
2022-06-02,15.059253,0.103282,0.690500
2022-06-03,14.970598,-0.088655,-0.588700
2022-06-06,14.967041,-0.003557,-0.023700
2022-06-07,15.023076,0.056035,0.374300
2022-06-08,14.955012,-0.068064,-0.453000
2022-06-09,14.816304,-0.138708,-0.927500
2022-06-10,14.626297,-0.190007,-1.282400
2022-06-13,14.336008,-0.290289,-1.984700
2022-06-14,14.274320,-0.061688,-0.430300
2022-06-15,14.401492,0.127172,0.890900
2022-06-16,14.231387,-0.170105,-1.181100
2022-06-17,14.241173,0.009786,0.068700
2022-06-21,14.332510,0.091337,0.641300
2022-06-22,14.346863,0.014353,0.100100
2022-06-23,14.409728,0.062865,0.438100
2022-06-24,14.566871,0.157143,1.090500
2022-06-27,14.540133,-0.026738,-0.183500
2022-06-28,14.442463,-0.097670,-0.671700
2022-06-29,14.448546,0.006083,0.042100
2022-06-30,14.418678,-0.029868,-0.206700
2022-07-01,14.501999,0.083321,0.577800
2022-07-05,14.503385,0.001386,0.009500
2022-07-06,14.486972,-0.016413,-0.113100
2022-07-07,14.572363,0.085391,0.589400
2022-07-08,14.561667,-0.010696,-0.073300
2022-07-11,14.510050,-0.051617,-0.354400
2022-07-12,14.478206,-0.031844,-0.219400
2022-07-13,14.468963,-0.009243,-0.063800
2022-07-14,14.421274,-0.047689,-0.329500
2022-07-15,14.531030,0.109756,0.761000
2022-07-18,14.510956,-0.020074,-0.138100
2022-07-19,14.644345,0.133389,0.919200
2022-07-20,14.673935,0.029590,0.202000
2022-07-21,14.746300,0.072365,0.493100
2022-07-22,14.745052,-0.001248,-0.008400
2022-07-25,14.754915,0.009863,0.066800
2022-07-26,14.701077,-0.053838,-0.364800
2022-07-27,14.840916,0.139839,0.951200
2022-07-28,14.948143,0.107227,0.722500
2022-07-29,15.038418,0.090275,0.603900
2022-08-01,15.047660,0.009242,0.061400
2022-08-02,14.966128,-0.081532,-0.541800
2022-08-03,15.050970,0.084842,0.566800
2022-08-04,15.068837,0.017867,0.118700
2022-08-05,15.019040,-0.049797,-0.330400
2022-08-08,15.045451,0.026411,0.175800
2022-08-09,15.004904,-0.040547,-0.269400
2022-08-10,15.134338,0.129434,0.862600
2022-08-11,15.125670,-0.008668,-0.057200
2022-08-12,15.218854,0.093184,0.616000
2022-08-15,15.245448,0.026594,0.174700
2022-08-16,15.247270,0.001822,0.011900
2022-08-17,15.175171,-0.072099,-0.472800
2022-08-18,15.186342,0.011171,0.073600
2022-08-19,15.076809,-0.109533,-0.721200
2022-08-22,14.938071,-0.138738,-0.920200
2022-08-23,14.926130,-0.011941,-0.079900
2022-08-24,14.929417,0.003287,0.022000
2022-08-25,15.033725,0.104308,0.698600
2022-08-26,14.857335,-0.176390,-1.173200
2022-08-29,14.793834,-0.063501,-0.427400
2022-08-30,14.727661,-0.066173,-0.447300
2022-08-31,14.666031,-0.061630,-0.418400
2022-09-01,14.622830,-0.043201,-0.294500
2022-09-02,14.600623,-0.022207,-0.151800
2022-09-06,14.535205,-0.065418,-0.448000
2022-09-07,14.638347,0.103142,0.709600
2022-09-08,14.658796,0.020449,0.139600
2022-09-09,14.749161,0.090365,0.616400
2022-09-12,14.815746,0.066585,0.451400
2022-09-13,14.573570,-0.242176,-1.634500
2022-09-14,14.594929,0.021359,0.146500
2022-09-15,14.527799,-0.067130,-0.459900
2022-09-16,14.468621,-0.059178,-0.407300
2022-09-19,14.490685,0.022064,0.152400
2022-09-20,14.408889,-0.081796,-0.564400
2022-09-21,14.329276,-0.079613,-0.552500
2022-09-22,14.231339,-0.097937,-0.683400
2022-09-23,14.101103,-0.130236,-0.915100
2022-09-26,13.967807,-0.133296,-0.945200
2022-09-27,13.929544,-0.038263,-0.273900
2022-09-28,14.082667,0.153123,1.099200
2022-09-29,13.952425,-0.130242,-0.924800
2022-09-30,13.898694,-0.053731,-0.385100
2022-10-03,14.070528,0.171834,1.236300
2022-10-04,14.260097,0.189569,1.347200
2022-10-05,14.203973,-0.056124,-0.393500
2022-10-06,14.131925,-0.072048,-0.507200
2022-10-07,13.975511,-0.156414,-1.106800
2022-10-10,13.909207,-0.066304,-0.474400
2022-10-11,13.870683,-0.038524,-0.276900
2022-10-12,13.852507,-0.018176,-0.131000
2022-10-13,13.942496,0.089989,0.649600
2022-10-14,13.822853,-0.119643,-0.858100
2022-10-17,13.971985,0.149132,1.078800
2022-10-18,14.039543,0.067558,0.483500
2022-10-19,13.961247,-0.078296,-0.557600
2022-10-20,13.891817,-0.069430,-0.497300
2022-10-21,13.998192,0.106375,0.765700
2022-10-24,14.040490,0.042298,0.302100
2022-10-25,14.179124,0.138634,0.987300
2022-10-26,14.186017,0.006893,0.048600
2022-10-27,14.197948,0.011931,0.084100
2022-10-28,14.290393,0.092445,0.651100
2022-10-31,14.239755,-0.050638,-0.354300
2022-11-01,14.254309,0.014554,0.102200
2022-11-02,14.131336,-0.122973,-0.862700
2022-11-03,14.060735,-0.070601,-0.499600
2022-11-04,14.142798,0.082063,0.583600
2022-11-07,14.182215,0.039417,0.278700
2022-11-08,14.228241,0.046026,0.324500
2022-11-09,14.142258,-0.085983,-0.604300
2022-11-10,14.511175,0.368917,2.608600
2022-11-11,14.564209,0.053034,0.365400
2022-11-14,14.512819,-0.051390,-0.352800
2022-11-15,14.604308,0.091489,0.630400
2022-11-16,14.580950,-0.023358,-0.159900
2022-11-17,14.575115,-0.005835,-0.040000
2022-11-18,14.593282,0.018167,0.124600
2022-11-21,14.568856,-0.024426,-0.167300
2022-11-22,14.658193,0.089337,0.613200
2022-11-23,14.721931,0.063738,0.434800
2022-11-25,14.733298,0.011367,0.077200
2022-11-28,14.637235,-0.096063,-0.652000
2022-11-29,14.634770,-0.002465,-0.016800
2022-11-30,14.824093,0.189323,1.293600
2022-12-01,14.880344,0.056251,0.379400
2022-12-02,14.886134,0.005790,0.038900
2022-12-05,14.757503,-0.128631,-0.864000
2022-12-06,14.699242,-0.058261,-0.394700
2022-12-07,14.718502,0.019260,0.131000
2022-12-08,14.746652,0.028150,0.191200
2022-12-09,14.692458,-0.054194,-0.367500
2022-12-12,14.748328,0.055870,0.380200
2022-12-13,14.826078,0.077750,0.527100
2022-12-14,14.811943,-0.014135,-0.095300
2022-12-15,14.673514,-0.138429,-0.934500
2022-12-16,14.580969,-0.092545,-0.630600
2022-12-19,14.510345,-0.070624,-0.484300
2022-12-20,14.480626,-0.029719,-0.204800
2022-12-21,14.555755,0.075129,0.518800
2022-12-22,14.493272,-0.062483,-0.429200
2022-12-23,14.506310,0.013038,0.089900
2022-12-27,14.468292,-0.038018,-0.262000
2022-12-28,14.388850,-0.079442,-0.549000
2022-12-29,14.496227,0.107377,0.746200
2022-12-30,14.469146,-0.027081,-0.186800
2023-01-03,14.475186,0.006040,0.041700
2023-01-04,14.554984,0.079798,0.551200
2023-01-05,14.490509,-0.064475,-0.442900
2023-01-06,14.662705,0.172196,1.188300
2023-01-09,14.690164,0.027459,0.187200
2023-01-10,14.698156,0.007992,0.054400
2023-01-11,14.800082,0.101926,0.693400
2023-01-12,14.872558,0.072476,0.489600
2023-01-13,14.895929,0.023371,0.157100
2023-01-17,14.891640,-0.004289,-0.028700
2023-01-18,14.870076,-0.021564,-0.144800
2023-01-19,14.828292,-0.041784,-0.280900
2023-01-20,14.900228,0.071936,0.485100
2023-01-23,14.952380,0.052152,0.350000
2023-01-24,14.969065,0.016685,0.111500
2023-01-25,14.980699,0.011634,0.077700
2023-01-26,15.026215,0.045516,0.303800
2023-01-27,15.033647,0.007432,0.049400
2023-01-30,14.948091,-0.085556,-0.569000
2023-01-31,15.036811,0.088720,0.593500
2023-02-01,15.127161,0.090350,0.600800
2023-02-02,15.225166,0.098005,0.647800
2023-02-03,15.132652,-0.092514,-0.607600
2023-02-06,15.041811,-0.090841,-0.600200
2023-02-07,15.093568,0.051757,0.344000
2023-02-08,15.045293,-0.048275,-0.319800
2023-02-09,14.996542,-0.048751,-0.324000
2023-02-10,14.970806,-0.025736,-0.171600
2023-02-13,15.039454,0.068648,0.458500
2023-02-14,15.020010,-0.019444,-0.129200
2023-02-15,15.027068,0.007058,0.046900
2023-02-16,14.952651,-0.074417,-0.495200
2023-02-17,14.936985,-0.015666,-0.104700
2023-02-21,14.788638,-0.148347,-0.993100
2023-02-22,14.783935,-0.004703,-0.031800
2023-02-23,14.828115,0.044180,0.298800
2023-02-24,14.739726,-0.088389,-0.596000
2023-02-27,14.768033,0.028307,0.192000
2023-02-28,14.752791,-0.015242,-0.103200
2023-03-01,14.718327,-0.034464,-0.233600
2023-03-02,14.740512,0.022185,0.150700
2023-03-03,14.860660,0.120148,0.815000
2023-03-06,14.851863,-0.008797,-0.059100
2023-03-07,14.752288,-0.099575,-0.670400
2023-03-08,14.754326,0.002038,0.013800
2023-03-09,14.672245,-0.082081,-0.556300
2023-03-10,14.631546,-0.040699,-0.277300
2023-03-13,14.642867,0.011321,0.077300
2023-03-14,14.697786,0.054919,0.375000
2023-03-15,14.668581,-0.029205,-0.198700
2023-03-16,14.732567,0.063986,0.436200
2023-03-17,14.700283,-0.032284,-0.219100
2023-03-20,14.731461,0.031178,0.212000
2023-03-21,14.804511,0.073050,0.495800
2023-03-22,14.766069,-0.038442,-0.259600
2023-03-23,14.806585,0.040516,0.274300
2023-03-24,14.819494,0.012909,0.087100
2023-03-27,14.798409,-0.021085,-0.142200
2023-03-28,14.793251,-0.005158,-0.034800
2023-03-29,14.879509,0.086258,0.583000
2023-03-30,14.927797,0.048288,0.324500
2023-03-31,15.027463,0.099666,0.667600
2023-04-03,15.069251,0.041788,0.278000
2023-04-04,15.054985,-0.014266,-0.094600
2023-04-05,15.039623,-0.015362,-0.102000
2023-04-06,15.056018,0.016395,0.109000
2023-04-10,15.037708,-0.018310,-0.121600
2023-04-11,15.049079,0.011371,0.075600
2023-04-12,15.042673,-0.006406,-0.042500
2023-04-13,15.110242,0.067569,0.449100
2023-04-14,15.076169,-0.034073,-0.225400
2023-04-17,15.072857,-0.003312,-0.021900
2023-04-18,15.085615,0.012758,0.084600
2023-04-19,15.072830,-0.012785,-0.084700
2023-04-20,15.062656,-0.010174,-0.067400
2023-04-21,15.059988,-0.002668,-0.017700
2023-04-24,15.080296,0.020308,0.134800
2023-04-25,15.018807,-0.061489,-0.407700
2023-04-26,14.983362,-0.035445,-0.236000
2023-04-27,15.060068,0.076706,0.511900
2023-04-28,15.128154,0.068086,0.452000
2023-05-01,15.088119,-0.040035,-0.264600
2023-05-02,15.052031,-0.036088,-0.239100
2023-05-03,15.047082,-0.004949,-0.032800
2023-05-04,15.008734,-0.038348,-0.254800
2023-05-05,15.095638,0.086904,0.579000
2023-05-08,15.080602,-0.015036,-0.099600
2023-05-09,15.048526,-0.032076,-0.212600
2023-05-10,15.094284,0.045758,0.304000
2023-05-11,15.091748,-0.002536,-0.016800
2023-05-12,15.058366,-0.033382,-0.221100
2023-05-15,15.075064,0.016698,0.110800
2023-05-16,15.021121,-0.053943,-0.357800
2023-05-17,15.076294,0.055173,0.367300
2023-05-18,15.087481,0.011187,0.074200
2023-05-19,15.075055,-0.012426,-0.082300
2023-05-22,15.084193,0.009138,0.060600
2023-05-23,15.029042,-0.055151,-0.365600
2023-05-24,14.962398,-0.066644,-0.443400
2023-05-25,14.956309,-0.006089,-0.040600
2023-05-26,15.023361,0.067052,0.448300
2023-05-30,15.062350,0.038989,0.259500
2023-05-31,15.034746,-0.027604,-0.183200
2023-06-01,15.102006,0.067260,0.447300
2023-06-02,15.190109,0.088103,0.583300
2023-06-05,15.177068,-0.013041,-0.085800
2023-06-06,15.207850,0.030782,0.202800
2023-06-07,15.183679,-0.024171,-0.158900
2023-06-08,15.223887,0.040208,0.264800
2023-06-09,15.226147,0.002260,0.014800
2023-06-12,15.275169,0.049022,0.321900
2023-06-13,15.305897,0.030728,0.201100
2023-06-14,15.317789,0.011892,0.077600
2023-06-15,15.400624,0.082835,0.540700
2023-06-16,15.388593,-0.012031,-0.078100
2023-06-20,15.356387,-0.032206,-0.209200
2023-06-21,15.329609,-0.026778,-0.174300
2023-06-22,15.311028,-0.018581,-0.121200
2023-06-23,15.275705,-0.035323,-0.230700
2023-06-26,15.278022,0.002317,0.015100
2023-06-27,15.326371,0.048349,0.316400
2023-06-28,15.344966,0.018595,0.121300
2023-06-29,15.335824,-0.009142,-0.059500
2023-06-30,15.407636,0.071812,0.468200
2023-07-03,15.417078,0.009442,0.061200
2023-07-05,15.379496,-0.037582,-0.243700
2023-07-06,15.274857,-0.104639,-0.680300
2023-07-07,15.270122,-0.004735,-0.030900
2023-07-10,15.301719,0.031597,0.206900
2023-07-11,15.357115,0.055396,0.362000
2023-07-12,15.460556,0.103441,0.673500
2023-07-13,15.555598,0.095042,0.614700
2023-07-14,15.531345,-0.024253,-0.155900
2023-07-17,15.549358,0.018013,0.115900
2023-07-18,15.600456,0.051098,0.328600
2023-07-19,15.627791,0.027335,0.175200
2023-07-20,15.569617,-0.058174,-0.372200
2023-07-21,15.572237,0.002620,0.016800
2023-07-24,15.593361,0.021124,0.135600
2023-07-25,15.606290,0.012929,0.082900
2023-07-26,15.620497,0.014207,0.091000
2023-07-27,15.561260,-0.059237,-0.379200
2023-07-28,15.629189,0.067929,0.436500
2023-07-31,15.650116,0.020927,0.133800
2023-08-01,15.596805,-0.053311,-0.340600
2023-08-02,15.492957,-0.103848,-0.665800
2023-08-03,15.438924,-0.054033,-0.348700
2023-08-04,15.461905,0.022981,0.148800
2023-08-07,15.502331,0.040426,0.261400
2023-08-08,15.483653,-0.018678,-0.120400
2023-08-09,15.460553,-0.023100,-0.149100
2023-08-10,15.442139,-0.018414,-0.119100
2023-08-11,15.402255,-0.039884,-0.258200
2023-08-14,15.402919,0.000664,0.004300
2023-08-15,15.327099,-0.075820,-0.492200
2023-08-16,15.269476,-0.057623,-0.375900
2023-08-17,15.210255,-0.059221,-0.387800
2023-08-18,15.219486,0.009231,0.060600
2023-08-21,15.219304,-0.000182,-0.001100
2023-08-22,15.219448,0.000144,0.000900
2023-08-23,15.328355,0.108907,0.715500
2023-08-24,15.255656,-0.072699,-0.474200
2023-08-25,15.275321,0.019665,0.128900
2023-08-28,15.330993,0.055672,0.364400
2023-08-29,15.443744,0.112751,0.735400
2023-08-30,15.466501,0.022757,0.147300
2023-08-31,15.468173,0.001672,0.010800
2023-09-01,15.463650,-0.004523,-0.029200
2023-09-05,15.394796,-0.068854,-0.445200
2023-09-06,15.348862,-0.045934,-0.298300
2023-09-07,15.342970,-0.005892,-0.038300
2023-09-08,15.355729,0.012759,0.083100
2023-09-11,15.382756,0.027027,0.176000
2023-09-12,15.360491,-0.022265,-0.144700
2023-09-13,15.363450,0.002959,0.019200
2023-09-14,15.411733,0.048283,0.314200
2023-09-15,15.353899,-0.057834,-0.375200
2023-09-18,15.345964,-0.007935,-0.051600
2023-09-19,15.321322,-0.024642,-0.160500
2023-09-20,15.280725,-0.040597,-0.264900
2023-09-21,15.146952,-0.133773,-0.875400
2023-09-22,15.151870,0.004918,0.032400
2023-09-25,15.131900,-0.019970,-0.131700
2023-09-26,15.045248,-0.086652,-0.572600
2023-09-27,15.026458,-0.018790,-0.124800
2023-09-28,15.059364,0.032906,0.218900
2023-09-29,15.056140,-0.003224,-0.021400
2023-10-02,14.993943,-0.062197,-0.413100
2023-10-03,14.872644,-0.121299,-0.808900
2023-10-04,14.915274,0.042630,0.286600
2023-10-05,14.930552,0.015278,0.102400
2023-10-06,14.972931,0.042379,0.283800
2023-10-09,15.050707,0.077776,0.519400
2023-10-10,15.102043,0.051336,0.341000
2023-10-11,15.154325,0.052282,0.346100
2023-10-12,15.082063,-0.072262,-0.476800
2023-10-13,15.059628,-0.022435,-0.148700
2023-10-16,15.092160,0.032532,0.216000
2023-10-17,15.065505,-0.026655,-0.176600
2023-10-18,14.958167,-0.107338,-0.712400
2023-10-19,14.881396,-0.076771,-0.513200
2023-10-20,14.829130,-0.052266,-0.351200
2023-10-23,14.822923,-0.006207,-0.041800
2023-10-24,14.880608,0.057685,0.389100
2023-10-25,14.783483,-0.097125,-0.652600
2023-10-26,14.755225,-0.028258,-0.191100
2023-10-27,14.743261,-0.011964,-0.081000
2023-10-30,14.787190,0.043929,0.297900
2023-10-31,14.813189,0.025999,0.175800
2023-11-01,14.909789,0.096600,0.652100
2023-11-02,15.063733,0.153944,1.032500
2023-11-03,15.177310,0.113577,0.753900
2023-11-06,15.161626,-0.015684,-0.103300
2023-11-07,15.184381,0.022755,0.150000
2023-11-08,15.204260,0.019879,0.130900
2023-11-09,15.137682,-0.066578,-0.437800
2023-11-10,15.197582,0.059900,0.395700
2023-11-13,15.196654,-0.000928,-0.006100
2023-11-14,15.391024,0.194370,1.279000
2023-11-15,15.401575,0.010551,0.068500
2023-11-16,15.422576,0.021001,0.136300
2023-11-17,15.452457,0.029881,0.193700
2023-11-20,15.505003,0.052546,0.340000
2023-11-21,15.500573,-0.004430,-0.028500
2023-11-22,15.513397,0.012824,0.082700
2023-11-24,15.502045,-0.011352,-0.073100
2023-11-27,15.522721,0.020676,0.133300
2023-11-28,15.556037,0.033316,0.214600
2023-11-29,15.595618,0.039581,0.254400
2023-11-30,15.598729,0.003111,0.019900
2023-12-01,15.685784,0.087055,0.558000
2023-12-04,15.657688,-0.028096,-0.179100
2023-12-05,15.671024,0.013336,0.085100
2023-12-06,15.681665,0.010641,0.067900
2023-12-07,15.711631,0.029966,0.191000
2023-12-08,15.714323,0.002692,0.017100
2023-12-11,15.730078,0.015755,0.100200
2023-12-12,15.763754,0.033676,0.214000
2023-12-13,15.915675,0.151921,0.963700
2023-12-14,16.031742,0.116067,0.729200
2023-12-15,16.028328,-0.003414,-0.021200
2023-12-18,16.036803,0.008475,0.052800
2023-12-19,16.084312,0.047509,0.296200
2023-12-20,16.031553,-0.052759,-0.328000
2023-12-21,16.090766,0.059213,0.369300
2023-12-22,16.099466,0.008700,0.054000
2023-12-26,16.138226,0.038760,0.240700
2023-12-27,16.191270,0.053044,0.328600
2023-12-28,16.185812,-0.005458,-0.033700
2023-12-29,16.154324,-0.031488,-0.194500
2024-01-02,16.084510,-0.069814,-0.432100
2024-01-03,16.008682,-0.075828,-0.471400
2024-01-04,15.974616,-0.034066,-0.212700
2024-01-05,15.973899,-0.000717,-0.004400
2024-01-08,16.064613,0.090714,0.567800
2024-01-09,16.046410,-0.018203,-0.113300
2024-01-10,16.070034,0.023624,0.147200
2024-01-11,16.086589,0.016555,0.103000
2024-01-12,16.119083,0.032494,0.201900
2024-01-16,16.043176,-0.075907,-0.470900
2024-01-17,15.967142,-0.076034,-0.473900
2024-01-18,16.007933,0.040791,0.255400
2024-01-19,16.075869,0.067936,0.424300
2024-01-22,16.115718,0.039849,0.247800
2024-01-23,16.107895,-0.007823,-0.048500
2024-01-24,16.109804,0.001909,0.011800
2024-01-25,16.162727,0.052923,0.328500
2024-01-26,16.163220,0.000493,0.003000
2024-01-29,16.235904,0.072684,0.449600
2024-01-30,16.231667,-0.004237,-0.026000
2024-01-31,16.183474,-0.048193,-0.296900
2024-02-01,16.263663,0.080189,0.495400
2024-02-02,16.256843,-0.006820,-0.041900
2024-02-05,16.181101,-0.075742,-0.465900
2024-02-06,16.233826,0.052725,0.325800
2024-02-07,16.265479,0.031653,0.194900
2024-02-08,16.261956,-0.003523,-0.021600
2024-02-09,16.287793,0.025837,0.158800
2024-02-12,16.297249,0.009456,0.058000
2024-02-13,16.163892,-0.133357,-0.818200
2024-02-14,16.243694,0.079802,0.493700
2024-02-15,16.313583,0.069889,0.430200
2024-02-16,16.279406,-0.034177,-0.209500
2024-02-20,16.262920,-0.016486,-0.101200
2024-02-21,16.247331,-0.015589,-0.095800
2024-02-22,16.359614,0.112283,0.691000
2024-02-23,16.388152,0.028538,0.174400
2024-02-26,16.364549,-0.023603,-0.144000
2024-02-27,16.369371,0.004822,0.029400
2024-02-28,16.363384,-0.005987,-0.036500
2024-02-29,16.405588,0.042204,0.257900
2024-03-01,16.473458,0.067870,0.413700
2024-03-04,16.466875,-0.006583,-0.039900
2024-03-05,16.442876,-0.023999,-0.145700
2024-03-06,16.491554,0.048678,0.296000
2024-03-07,16.564110,0.072556,0.439900
2024-03-08,16.554104,-0.010006,-0.060400
2024-03-11,16.527438,-0.026666,-0.161000
2024-03-12,16.569027,0.041589,0.251600
2024-03-13,16.556699,-0.012328,-0.074400
2024-03-14,16.495768,-0.060931,-0.368000
2024-03-15,16.450689,-0.045079,-0.273200
2024-03-18,16.481737,0.031048,0.188700
2024-03-19,16.520247,0.038510,0.233600
2024-03-20,16.587911,0.067664,0.409500
2024-03-21,16.636595,0.048684,0.293400
2024-03-22,16.637396,0.000801,0.004800
2024-03-25,16.609830,-0.027566,-0.165600
2024-03-26,16.605456,-0.004374,-0.026300
2024-03-27,16.674111,0.068655,0.413400
2024-03-28,16.684482,0.010371,0.062100
2024-04-01,16.630545,-0.053937,-0.323200
2024-04-02,16.569855,-0.060690,-0.364900
2024-04-03,16.584222,0.014367,0.086700
2024-04-04,16.543202,-0.041020,-0.247300
2024-04-05,16.565707,0.022505,0.136000
2024-04-08,16.571323,0.005616,0.033900
2024-04-09,16.608658,0.037335,0.225200
2024-04-10,16.476687,-0.131971,-0.794500
2024-04-11,16.487205,0.010518,0.063800
2024-04-12,16.434694,-0.052511,-0.318400
2024-04-15,16.326927,-0.107767,-0.655700
2024-04-16,16.267220,-0.059707,-0.365600
2024-04-17,16.265646,-0.001574,-0.009600
2024-04-18,16.249500,-0.016146,-0.099200
2024-04-19,16.217601,-0.031899,-0.196300
2024-04-22,16.273900,0.056299,0.347100
